﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T4 2023"
Fournisseur,Description,Date,Total
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2021/07/01,50.00
ZIGZAG ROMAN-CANADIAN INC.,Publicité,2021/12/22,18.75
Sinoquébec,Publicité,2022/01/27,68.37
A Voz de Portugal,Publicité,2022/01/29,40.00
ZIGZAG ROMAN-CANADIAN INC.,Publicité,2022/04/21,19.75
GROUPE HOM,Publicité,2022/05/02,125.00
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2022/05/26,140.00
ZIGZAG ROMAN-CANADIAN INC.,Publicité,2022/06/30,19.75
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2022/07/05,50.00
Réseau québécois des OSBL d'habitation,Publicité,2022/07/14,200.00
La Revue Ensemble Fraternité Policiers Montreal,Publicité,2022/07/19,172.64
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,46.75
Bouclier d'Athéna,Publicité,2022/09/26,125.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2022/10/19,70.00
Zoom,Service téléphonique mensuel,2022/10/29,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,134.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,0.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,161.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,86.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,144.75
Revue Portelance Ass. Pompiers Montreal,Publicité,2022/11/03,229.44
Vidéotron,Internet pour les bureaux de circonscription,2022/11/04,193.73
Institut du Nouveau Monde,"Documents imprimés, livres, journaux et abonnements",2022/11/18,25.00
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2022/11/23,140.00
CPAM1410,Publicité,2022/11/25,41.67
Librairie Monet,"Documents imprimés, livres, journaux et abonnements",2022/11/27,17.00
Maison de l'amitié,Publicité,2022/11/29,500.00
Zoom,Service téléphonique mensuel,2022/11/29,20.00
Place Dupuis Commercial Trust,Services de conciergerie et maintenance,2022/11/30,99.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,161.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,94.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,55.00
GROUPE HOM,Publicité,2022/12/01,185.00
LusoPresse Inc.,Publicité,2022/12/01,64.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,57.75
Vidéotron,Internet pour les bureaux de circonscription,2022/12/02,193.73
Voice of Community Publisher Co.,Publicité,2022/12/07,57.69
"BANQ ","Documents imprimés, livres, journaux et abonnements",2022/12/08,91.00
Fierté Littéraire,Publicité,2022/12/10,500.00
Cittadino Canadese,Publicité,2022/12/13,60.00
Groupe Gay Globe,Publicité,2022/12/13,161.88
Échos Montréal,Publicité,2022/12/14,250.00
"Jewish Standard, The",Publicité,2022/12/14,136.00
North American Filipino Star,Publicité,2022/12/14,67.50
The Suburban,Publicité,2022/12/14,100.00
"Virée des Ateliers, La",Publicité,2022/12/14,500.00
Le Groupe communautaire L Itinéraire,Publicité,2022/12/15,228.00
Communauté hellénique du Grand Montréal,Publicité,2022/12/16,42.00
Montreal Community Contact,Publicité,2022/12/16,75.00
ZIGZAG ROMAN-CANADIAN INC.,Publicité,2022/12/16,19.75
Dialpad,Service téléphonique mensuel,2022/12/17,32.28
Métro Média,Publicité,2022/12/17,62.50
Ensemble Vocal Les Jongleurs,Publicité,2022/12/18,300.00
Weekly Jang Montréal,Publicité,2022/12/19,63.00
Le Guide S.E.N.C.,Publicité,2022/12/20,125.00
journal el chasqui Latino,Publicité,2022/12/21,35.00
Newsfirst Multi Media,Publicité,2022/12/22,78.00
Weekly Nawai Pakistan,Publicité,2022/12/22,85.00
Société d'histoire du Plateau-Mont-Royal,Publicité,2022/12/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,0.14
A Voz de Portugal,Publicité,2022/12/31,80.00
The Suburban,Publicité,2022/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,3.34
Bell Mobility – Bell Mobilité,Interurbain,2023/01/01,0.21
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,68.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,161.84
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
IPP Information Publicitaire Portuguaise,Publicité,2023/01/01,550.00
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2023/01/01,94.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,46.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
COM C'est nous,Publicité,2023/01/06,125.00
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2023/01/06,35.00
Vidéotron,Internet pour les bureaux de circonscription,2023/01/06,193.73
L'Initiative,Publicité,2023/01/09,43.12
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2023/01/10,35.00
"Picbois Productions ",Perfectionnement professionnel et formation pour les employés des députés,2023/01/10,12.94
Foyer du Monde,Publicité,2023/01/11,400.00
Les Impatients,Publicité,2023/01/11,206.25
Association Les Chemins du Soleil,Publicité,2023/01/13,500.00
La Fondation du Cégep du Vieux Montréal,Publicité,2023/01/13,200.00
SERVICES D'AFFAIRES SUD ASIATIQUES SAWID INC.,Publicité,2023/01/16,94.44
Dialpad,Service téléphonique mensuel,2023/01/17,31.64
Échos Montréal,Publicité,2023/01/18,250.00
Sinoquebec Media Inc,Publicité,2023/01/20,74.95
CLAN CREATIF INC.,Services professionnels de communication,2023/01/26,255.00
CLAN CREATIF INC.,Services professionnels de communication,2023/01/28,656.12
Espace Libre,Publicité,2023/01/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,68.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,161.84
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.21
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Place Dupuis Commercial Trust,Location de bureau,2023/02/01,1420.83
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2023/02/01,94.06
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2023/02/01,1548.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,29.75
Montreal Community Contact,Publicité,2023/02/03,75.00
Vidéotron,Internet pour les bureaux de circonscription,2023/02/03,193.73
CENTRE ST-PIERRE,Location de salles pour réunions publiques,2023/02/05,433.35
Factus Medias Inc,Publicité,2023/02/06,89.95
L’AUGUSTE THÉÂTRE,Publicité,2023/02/16,500.00
Dialpad,Service téléphonique mensuel,2023/02/17,31.78
Choice Communication (Canada) Ltd.,Publicité,2023/02/23,62.83
COMITÉ SOCIAL CENTRE-SUD,Publicité,2023/02/27,300.00
Zensa Media International,Publicité,2023/02/27,300.00
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,1.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,68.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Global Goodness,Publicité,2023/03/01,350.00
Place Dupuis Commercial Trust,Location de bureau,2023/03/01,1420.83
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2023/03/01,1548.17
Place Dupuis Commercial Trust,Frais connexes de location de bureau,2023/03/01,94.06
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,46.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Paré Assurances et Services Financiers Inc.,Assurances pour le bureau de circonscription,2023/03/02,1877.74
SERVICES D'AFFAIRES SUD ASIATIQUES SAWID INC.,Publicité,2023/03/02,65.38
Nicolas Trudel Consultation,Services professionnels de communication,2023/03/03,400.00
Vidéotron,Internet pour les bureaux de circonscription,2023/03/03,193.73
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/03/10,23.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/03/13,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/13,56.24
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/14,122.00
Temps Fort,Publicité,2023/03/14,402.41
"Théâtre de Quartier, Le",Publicité,2023/03/14,250.00
Foyer du Monde,Publicité,2023/03/16,500.00
Journal Hafteh,Publicité,2023/03/17,48.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.64
Filipino Heritage Society of Montreal,Publicité,2023/03/20,80.00
Mega-Sold-de rouen,Mobilier et accessoires de bureau,2023/03/20,6.00
Société d’histoire du Plateau-Mont-Royal,Publicité,2023/03/20,100.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2023/03/22,37.00
Voice of Community Publisher Co.,Publicité,2023/03/22,57.69
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.93
The North American Filipino Star,Publicité,2023/03/23,76.32
Weekly Jang Montreal,Publicité,2023/03/23,67.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/03/23,112.00
Newsfirst multimedia,Publicité,2023/03/24,82.06
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,735.98
COM C'est Nous,Publicité,2023/03/27,111.11
Dollar It,Mobilier et accessoires de bureau,2023/03/28,30.00
Hellenic Community of Greater Montreal,Publicité,2023/03/29,71.43
Montreal Greek Film Festival,Publicité,2023/03/29,100.00
"Poésie Partout, La",Publicité,2023/03/29,350.00
Vélo Québec Association,Publicité,2023/03/29,500.00
Alma Plantes,Décorations de bureau,2023/03/30,78.00
L'Initiative,Publicité,2023/03/30,47.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,197.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,0.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,11.06
