﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Connell, Jennifer – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232419,2022/05/21,2022/05/27,,,,,,,239.4000,0.0000,206.7000,1.0000,0,0,446.10
T0232419,2022/05/21,2022/05/27,"Maragha, Lina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/21,Ottawa,Pickering,,,,,,,
T0232419,2022/05/21,2022/05/27,"Maragha, Lina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/27,Pickering,Ottawa,,,,,,,
T0231470,2022/06/15,2022/06/17,,,,,,,459.2700,353.0900,0.0000,1.0000,0,0,812.36
T0231470,2022/06/15,2022/06/17,"Morton, Thomas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Pickering,Ottawa,,,,,,,
T0231462,2022/06/15,2022/06/17,,,,,,,408.8200,333.6800,0.0000,1.0000,0,0,742.50
T0231462,2022/06/15,2022/06/17,"Bigioni, Lola",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Pickering,Ottawa,,,,,,,
T0231466,2022/06/15,2022/06/17,,,,,,,459.2700,353.0900,0.0000,1.0000,0,0,812.36
T0231466,2022/06/15,2022/06/17,"Christidis, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Pickering,Ottawa,,,,,,,
T0231466,2022/06/15,2022/06/17,"Christidis, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Pickering,,,,,,,
T0231462,2022/06/15,2022/06/17,"Bigioni, Lola",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Pickering,,,,,,,
T0231470,2022/06/15,2022/06/17,"Morton, Thomas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Pickering,,,,,,,
T0231318,2022/06/19,2022/06/23,,,,,,,409.8100,0.0000,345.0400,1.0000,0,0,754.85
T0231318,2022/06/19,2022/06/23,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Pickering,Ottawa,,,,,,,
T0231318,2022/06/19,2022/06/23,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Pickering,,,,,,,
200582478,2022/07/01,2022/07/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200582478,2022/07/01,2022/07/31,"O'Connell, Jennifer",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0233127,2022/07/30,2022/08/01,,,,,,,426.5600,0.0000,0.0000,1.0000,0,0,426.56
T0233127,2022/07/30,2022/08/01,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/30,Pickering,Ottawa,,,,,,,
