﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T2 2021"
Fournisseur,Description,Date,Total
LeBeau Law Corporation,Services juridiques pour les baux de bureau,2020/02/06,2140.00
Facebook,Publicité,2020/04/30,20.61
Mainland Cartridge Works Inc.,"Papeterie, fournitures et accessoires de bureau",2020/05/27,24.04
Facebook,Publicité,2020/05/31,49.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Facebook,Publicité,2020/06/13,49.93
Motick Office Cleaning,Services de conciergerie et maintenance,2020/06/15,151.25
Reyfort Publishing,Publicité,2020/06/20,30.89
Shaw Direct,Câble et internet (frais),2020/06/21,107.00
Accent Glass World,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/24,998.26
Fortis BC- Natural Gas,Services publics,2020/06/26,36.43
London Drugs,Matériel informatique,2020/06/29,53.49
Motick Office Cleaning,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/29,30.00
Motick Office Cleaning,Services de conciergerie et maintenance,2020/06/29,137.50
Staples Canada,Matériel informatique,2020/06/29,48.14
Staples Canada,Matériel informatique,2020/06/29,10.69
Black Press Group Ltd.,Publicité,2020/06/30,1265.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,44.12
Grand & Toy,Produits nettoyants,2020/06/30,14.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,100.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/01,16.93
Home Depot,Rénovations de bureaux,2020/07/02,74.04
Maple Ridge Residential Transfer,Rénovations de bureaux,2020/07/03,34.00
London Drugs,Matériel informatique,2020/07/08,101.85
Sure Lougheed Copy Centre,Coûts d'impression externes,2020/07/13,160.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,45.65
London Drugs,Matériel informatique,2020/07/14,203.71
Walmart,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/14,4.13
D&H - Scotiabank,Frais bancaires et commandes de chèques,2020/07/15,177.93
London Drugs,Matériel informatique,2020/07/15,64.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,2.72
London Drugs,Matériel informatique,2020/07/22,64.24
VANFIRE & RADIUS SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/23,232.00
Ridge Meadows Recycling Society,Services de conciergerie et maintenance,2020/07/24,35.15
FORTIS BC-NATURAL GAS,Services publics,2020/07/27,32.43
Motick Cleaning Services,Services de conciergerie et maintenance,2020/07/27,165.00
BC HYDRO,Services publics,2020/07/30,334.99
Black Press Group Ltd.,Publicité,2020/07/31,370.25
Black Press Group Ltd.,Publicité,2020/07/31,600.25
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,51.91
BCQC ESTATES LTD.,Location de bureau et frais connexes,2020/08/01,3399.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,154.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,12.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
URDU JOURNAL -  0826193 BC Ltd.,Publicité,2020/08/06,63.38
Zoom,Renouvellement de licences,2020/08/12,199.02
Zoom,Renouvellement de licences,2020/08/12,21.40
Shaw Direct,Câble et internet (frais),2020/08/21,107.00
ZOOM,Renouvellement de licences,2020/08/23,21.40
Motick Office Cleaning,Services de conciergerie et maintenance,2020/08/24,205.85
Ridge Meadows Recycling Society,Services de conciergerie et maintenance,2020/08/24,35.15
FORTIS BC-NATURAL GAS,Services publics,2020/08/28,33.93
Grand & Toy,Produits nettoyants,2020/08/31,21.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,12.35
BCQC ESTATES LTD.,Location de bureau et frais connexes,2020/09/01,3399.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,49.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,134.02
Alicia Motick Cleaning,Services de conciergerie et maintenance,2020/09/21,83.50
Alicia Motick Cleaning,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/21,17.45
Canada Post – Postes Canada,Services de messagerie,2020/09/23,99.31
BCQC ESTATES LTD.,Location de bureau et frais connexes,2020/10/01,3399.67
