﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Carrie, Colin – T4 2021"
Fournisseur,Description,Date,Total
Bentley,"Papeterie, fournitures et accessoires de bureau",2020/10/29,25.00
The National Post,"Documents imprimés, livres, journaux et abonnements",2020/10/30,213.75
Lisa Belcourt,"Documents imprimés, livres, journaux et abonnements",2020/11/18,50.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2020/11/21,60.00
Michael S Variety store,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/23,9.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Bank of Montreal,Frais bancaires et commandes de chèques,2020/11/25,14.95
"Oshawa Senior Community Centres, The",Publicité,2020/11/25,375.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,245.29
Drialys Isaac Matos,Services de conciergerie et maintenance,2020/12/05,60.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2020/12/11,10.03
facebook,Publicité,2020/12/14,130.50
Lakeshore Security Systems Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/16,227.40
Facebook,Publicité,2020/12/20,174.00
Bank of Montreal,Frais bancaires et commandes de chèques,2020/12/24,14.95
Rogers,Câble et internet (frais),2020/12/24,324.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,450.72
STANLEY STREET COMMUNICATIONS,Agent des communications,2020/12/31,2193.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,5.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,83.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,212.79
Snapd Inc,Publicité,2021/01/01,395.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/01/02,60.00
Facebook,Publicité,2021/01/02,156.50
Facebook,Publicité,2021/01/06,10.01
Facebook,Publicité,2021/01/11,88.44
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/01/16,60.00
Facebook,Publicité,2021/01/20,36.01
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/01/22,184.17
Rogers,Câble et internet (frais),2021/01/24,324.14
Bank of Montreal,Frais bancaires et commandes de chèques,2021/01/25,14.95
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.41
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.50
Bank of Montreal,Frais bancaires et commandes de chèques,2021/01/29,14.95
Facebook,Publicité,2021/01/29,108.43
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/01/30,60.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/01/30,60.00
Facebook,Publicité,2021/01/31,53.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,61.38
358097 ONTARIO LIMITED,Location de bureau et frais connexes,2021/02/01,2850.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,228.25
Snapd Inc,Publicité,2021/02/01,395.00
Costco,Toner,2021/02/02,89.99
Facebook,Publicité,2021/02/06,31.42
"OSHAWA EXPRESS, THE",Publicité,2021/02/06,495.00
Classic Flowers,Cadeaux offerts à titre protocolaire,2021/02/10,88.00
Swish Maintenance Ltd.,Produits nettoyants,2021/02/11,84.15
Real Canadian Superstore,Articles consommables pour les bureaux de circonscription (COVID19),2021/02/12,34.90
STANLEY STREET COMMUNICATIONS,Rédacteur,2021/02/14,2193.75
House of Commons / Chambre des communes,Autres services,2021/02/18,235.32
Canada Post – Postes Canada,Services de messagerie,2021/02/23,11.22
Canada Post – Postes Canada,Services de messagerie,2021/02/23,17.74
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Rogers,Câble et internet (frais),2021/02/24,324.14
Bank of Montreal,Frais bancaires et commandes de chèques,2021/02/26,14.95
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/02/27,60.00
STANLEY STREET COMMUNICATIONS,Rédacteur,2021/02/27,2193.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,41.89
Grand & Toy,Achats de papier en gros,2021/02/28,44.70
Grand & Toy,Matériel de communication numérique,2021/02/28,9.04
Grand & Toy,Autres produits chimiques,2021/02/28,3.29
358097 ONTARIO LIMITED,Location de bureau et frais connexes,2021/03/01,2850.00
Facebook,Publicité,2021/03/01,230.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,218.79
Snapd Inc,Publicité,2021/03/01,395.00
"Gorham, Rhonda",Adjoint de bureau,2021/03/05,1000.00
Facebook,Publicité,2021/03/06,18.25
Canada Post – Postes Canada,Services de messagerie,2021/03/12,8.22
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/03/13,60.00
oscc,Publicité,2021/03/15,400.00
STANLEY STREET COMMUNICATIONS,Rédacteur,2021/03/16,2193.75
Facebook,Publicité,2021/03/18,191.86
"Gorham, Rhonda",Adjoint de bureau,2021/03/19,1000.00
Facebook,Publicité,2021/03/20,66.76
Facebook,Publicité,2021/03/22,115.62
House of Commons / Chambre des communes,Autres services,2021/03/22,256.86
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/03/22,184.17
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.62
Facebook,Publicité,2021/03/24,200.00
Rogers,Câble et internet (frais),2021/03/24,324.14
Facebook,Publicité,2021/03/25,138.00
Lisa Belcourt,"Documents imprimés, livres, journaux et abonnements",2021/03/25,30.00
Senior's Digest,Publicité,2021/03/26,495.05
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/03/30,119.97
Canadian Shield Water and Ice,Eau de source,2021/03/30,72.00
Drialys Isaac Matos,Services de conciergerie et maintenance,2021/03/30,60.00
Facebook,Publicité,2021/03/30,31.62
"Gorham, Rhonda",Adjoint de bureau,2021/03/31,1000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,104.72
STANLEY STREET COMMUNICATIONS,Rédacteur,2021/03/31,2193.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,70.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,107.43
