﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gallant, Cheryl – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-39.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/30,5.50
Jay Baker - Art,Décorations de bureau,2023/08/25,50.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/09/01,73.35
Rogers Wireless – Rogers sans-fil,Interurbain,2023/09/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,112.25
Postes Canada,Affranchissement et colis postaux,2023/09/05,476.22
WalMart,"Papeterie, fournitures et accessoires de bureau",2023/09/23,24.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,355.99
Colleen Fournier,Services de conciergerie et maintenance,2023/09/30,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,130.55
WalMart,"Papeterie, fournitures et accessoires de bureau",2023/09/30,27.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,10.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,112.25
Postes Canada,Affranchissement et colis postaux,2023/10/03,476.54
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/10/04,48.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/04,219.95
CreateSend,Services professionnels de communication,2023/10/13,439.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/10/30,20.00
Colleen Fournier,Services de conciergerie et maintenance,2023/10/31,255.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/31,139.21
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/11/01,24.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/11/01,15.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,76.28
KS Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,384.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/11/01,4.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,244.25
VICTORIA CENTRE,Location de bureau,2023/11/01,2513.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/03,55.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/11/04,48.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/04,219.95
CULLIGAN WATER,Eau de source,2023/11/06,32.50
Postes Canada,Affranchissement et colis postaux,2023/11/06,477.74
Newspaper-Petawawa-Post,Publicité,2023/11/07,372.50
CreateSend,Services professionnels de communication,2023/11/13,439.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,96.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1119.60
VICTORIA CENTRE,Location de bureau,2023/12/01,2513.00
Postes Canada,Services de messagerie,2023/12/06,54.63
Postes Canada,Services de messagerie,2023/12/06,13.75
VICTORIA CENTRE,Location de bureau,2024/01/01,2600.00
