﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baker, Yvan – T1 2023"
Fournisseur,Description,Date,Total
790363 ONTARIO LTD,Location de bureau et frais connexes,2021/12/01,275.87
790363 ONTARIO LTD,Location de bureau et frais connexes,2022/04/01,2840.58
790363 ONTARIO LTD,Location de bureau et frais connexes,2022/04/01,2.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,30.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Mailchimp,Services professionnels de communication,2022/04/01,238.74
Neighbur Inc,Publicité,2022/04/01,900.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,408.25
Zoom Video Communications Inc,Logiciels et licences,2022/04/01,152.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
HOMIN UKRAINY,"Documents imprimés, livres, journaux et abonnements",2022/04/05,71.43
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/11,596.00
Enbridge Gas Inc,Services publics,2022/04/18,407.74
Rogers,Internet pour les bureaux de circonscription,2022/04/18,214.99
Canva,Logiciels et licences,2022/04/20,16.99
GAZETA,Publicité,2022/04/21,100.00
Toronto Hydro-Electric Systems Ltd,Services publics,2022/04/22,134.67
New Pathway Ukrainian News,Publicité,2022/04/30,1300.00
790363 ONTARIO LTD,Location de bureau et frais connexes,2022/05/01,2842.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,30.00
Mailchimp,Services professionnels de communication,2022/05/01,245.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,283.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-9.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/05/01,87.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Enbridge Gas Inc.,Services publics,2022/05/17,114.73
Rogers,Internet pour les bureaux de circonscription,2022/05/18,214.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/05/19,116.57
Canva,Logiciels et licences,2022/05/20,16.99
Canada Post – Postes Canada,Services de messagerie,2022/05/30,14.23
790363 ONTARIO LTD,Location de bureau et frais connexes,2022/06/01,2842.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,30.00
Mailchimp,Services professionnels de communication,2022/06/01,241.65
Zoom Video Communications Inc,Services de communications images/vidéos,2022/06/01,87.00
Toronto Hydro Electric Systems Ltd,Services publics,2022/06/10,94.87
Enbridge Gas Inc,Services publics,2022/06/16,97.59
Rogers,Internet pour les bureaux de circonscription,2022/06/18,214.99
Canva,Logiciels et licences,2022/06/20,16.99
790363 ONTARIO LTD,Frais connexes de location de bureau,2022/07/01,1048.99
790363 ONTARIO LTD,Location de bureau et frais connexes,2022/07/01,1793.75
