﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKay, John – T3 2023"
Fournisseur,Description,Date,Total
Zoom,Services de communications images/vidéos,2022/04/18,20.00
Zoom,Services de communications images/vidéos,2022/05/18,20.00
Zoom,Services de communications images/vidéos,2022/06/18,20.00
Star Metroland Media,Publicité,2022/06/30,368.00
Adobe,Services professionnels de communication,2022/07/04,111.99
Zoom,Services de communications images/vidéos,2022/07/18,20.00
Metro,Cadeaux offerts à titre protocolaire,2022/08/13,25.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/08/17,19.74
Zoom,Services de communications images/vidéos,2022/08/18,20.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/08/21,15.99
Veronica Kameka,Services de conciergerie et maintenance,2022/09/07,100.00
Wawanesa Insurance,Assurances pour le bureau de circonscription,2022/09/08,142.83
Zoom,Services de communications images/vidéos,2022/09/18,20.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/09/19,154.17
Bluffs Monitor,Publicité,2022/09/21,285.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
Simplecast,Services professionnels de communication,2022/09/27,19.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,7.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,16.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,32.00
Adobe,Services professionnels de communication,2022/10/04,111.99
Bell,Internet pour la résidence principale des députés,2022/10/10,214.90
MailChimp,Services professionnels de communication,2022/10/12,97.48
Rogers,Internet pour les bureaux de circonscription,2022/10/12,160.99
Zoom,Services de communications images/vidéos,2022/10/18,20.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/10/19,131.76
Hindi Abroad Media Inc,Publicité,2022/10/21,26.32
The Weekly Voice Ltd.,Publicité,2022/10/21,23.44
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2022/10/24,65.08
Simplecast,Services professionnels de communication,2022/10/27,19.04
1113959 ONTARIO INC.,Location de bureau,2022/11/01,3539.82
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/02,98.97
Adobe,Services professionnels de communication,2022/11/04,111.99
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Canada Post – Postes Canada,Services de messagerie,2022/11/09,56.46
Canada Post – Postes Canada,Services de messagerie,2022/11/09,37.88
Canada Post – Postes Canada,Services de messagerie,2022/11/09,9.80
Canada Post – Postes Canada,Services de messagerie,2022/11/09,22.44
MailChimp,Services professionnels de communication,2022/11/12,95.49
Rogers,Internet pour les bureaux de circonscription,2022/11/12,160.99
Canada Post – Postes Canada,Services de messagerie,2022/11/14,11.26
Canada Post – Postes Canada,Services de messagerie,2022/11/15,6.75
Canada Post – Postes Canada,Services de messagerie,2022/11/15,18.43
McGill-Queen's U. Press,"Documents imprimés, livres, journaux et abonnements",2022/11/17,48.77
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/11/18,138.69
Zoom,Services de communications images/vidéos,2022/11/18,20.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2022/11/21,65.08
Curran Hall Community Assoc.,Publicité,2022/11/28,15.00
CIBC,Frais bancaires et commandes de chèques,2022/11/30,7.50
Star Metroland Media,Publicité,2022/11/30,368.00
1113959 ONTARIO INC.,Location de bureau,2022/12/01,3539.82
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/12/05,20.24
MailChimp,Services professionnels de communication,2022/12/12,96.32
Rogers,Internet pour les bureaux de circonscription,2022/12/12,181.92
Zoom,Services de communications images/vidéos,2022/12/18,20.00
1113959 ONTARIO INC.,Location de bureau,2023/01/01,3539.82
