﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blanchette-Joncas, Maxime – T3 2021"
Fournisseur,Description,Date,Total
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2020/03/01,5.95
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2020/04/01,5.95
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2020/05/01,5.95
Électro (1983) Inc.,Rénovations de bureaux,2020/05/08,296.98
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2020/06/01,5.95
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2020/07/01,5.95
Saveurs du Bas-Saint-Laurent,Publicité,2020/07/22,500.00
"Fédération de l'UPA du Bas-Saint-Laurent, La",Expert-conseil,2020/07/31,1250.00
"Fédération de l'UPA du Bas-Saint-Laurent, La",Expert-conseil,2020/07/31,1250.00
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2020/08/01,5.95
Caisse Desjardins Rimouski,Frais bancaires et commandes de chèques,2020/09/01,5.95
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/09/04,108.06
Vidéotron Ltée,Câble et internet (frais),2020/09/11,101.94
Électro (1983) Inc.,Rénovations de bureaux,2020/09/16,554.22
"Les Éditions du Berger blanc ",Publicité,2020/09/19,400.00
Terrasses Urbaines Rimouski,Publicité,2020/09/27,500.00
Marché public Rimouski,Publicité,2020/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,36.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,221.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,36.40
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/10/02,71.99
Bureau en gros,Affranchissement et colis postaux,2020/10/02,35.81
Électro (1983) Inc.,Rénovations de bureaux,2020/10/08,-9.78
Familiprix pharmacie Marc Cote,Produits nettoyants,2020/10/08,14.76
Brunet,Produits nettoyants,2020/10/15,12.85
Vidéotron Ltée,Câble et internet (frais),2020/10/16,101.94
Serre-vie Cabano,Publicité,2020/10/19,500.00
Comité du Mémorial Bernard Landry à Verchères,Publicité,2020/10/20,500.00
Jc Lemay Photo,Services de photographie et vidéo,2020/10/20,125.00
Les Compagnons de la mise en valeur du patrimoine vivant de Trois-Pistoles,Publicité,2020/10/21,500.00
Monburo.ca,"Papeterie, fournitures et accessoires de bureau",2020/10/21,49.99
Monburo.ca,"Papeterie, fournitures et accessoires de bureau",2020/10/21,3.14
Cogeco Connexion Inc.,Câble et internet (frais),2020/10/22,109.95
Quincaillerie Home hardware,Plantes et fleurs pour bureau,2020/10/24,119.97
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,113.22
Journal Le Soir,Publicité,2020/10/31,500.00
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2020/11/01,475.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,221.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,131.72
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2020/11/01,2500.19
Infodimanche,Publicité,2020/11/04,537.00
Fondation Lionel-Groulx,Publicité,2020/11/05,250.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,21.79
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,15.01
Gagnon image,Affiches,2020/11/11,170.00
Groupe Lexis Média Inc.,Publicité,2020/11/12,764.00
Les Éditions du Berger blanc,Publicité,2020/11/12,850.00
Immostar,Affiches,2020/11/13,150.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/13,191.87
Vidéotron Ltée,Câble et internet (frais),2020/11/13,101.94
Vitalité économique,Publicité,2020/11/13,650.00
Coopérative de solidarité d'information des Basques,Publicité,2020/11/16,434.88
Club Lions de Rimouski,Publicité,2020/11/20,150.00
Les Habitations Nicolas-Rioux,Publicité,2020/11/20,500.00
CIBLES,Publicité,2020/11/25,250.00
Journal Le Soir,Publicité,2020/11/30,500.00
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2020/12/01,475.00
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2020/12/01,2500.19
Cuisines collectives du Haut-Pays,Publicité,2020/12/10,500.00
Vitalité économique,Publicité,2020/12/10,400.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,113.30
Canada Post – Postes Canada,Services de messagerie,2020/12/14,8.86
House of Commons – Chambre des communes,"Épinglettes, drapeaux et poteaux",2020/12/14,263.54
Acti-Familles,Publicité,2020/12/15,250.00
"Boîte à Marc, La",Publicité,2020/12/15,500.00
Cuisines Collectives de Cabano,Publicité,2020/12/15,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/15,1095.00
Infodimanche,Publicité,2020/12/16,722.00
Ass. des Marchands Galeries Temis,Location de bureau et frais connexes,2021/01/01,475.00
Tidan Inc - Le Sejour,Location de bureau et frais connexes,2021/01/01,2500.19
