﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rempel Garner, Michelle – T2 2024"
Fournisseur,Description,Date,Total
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/04/30,34.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,425.00
Culligan Water,Eau de source,2023/06/11,15.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/06/20,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/06/20,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/06/20,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/06/20,5.00
TBS-COIB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/06/20,5.00
Grand & Toy,Produits nettoyants,2023/06/30,31.48
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,19.18
Grand & Toy,Achats de papier en gros,2023/06/30,54.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,108.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,53.74
Rogers Wireless – Rogers sans-fil,Interurbain,2023/07/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,409.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/07/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/07/04,5.00
Culligan Water,Eau de source,2023/07/10,44.00
Culligan Water,Eau de source,2023/07/11,15.00
ENMAX,Services publics,2023/07/17,153.15
Grand & Toy,Produits nettoyants,2023/07/31,113.89
Riverpark Properties Ltd ITF Arcuri Development Corp.,Location de bureau,2023/08/01,3098.33
Riverpark Properties Ltd ITF Arcuri Development Corp.,Frais connexes de location de bureau,2023/08/01,1681.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,334.25
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2023/08/02,5.00
Terra Plants and Flowers,Cadeaux offerts à titre protocolaire,2023/08/08,96.00
ENMAX,Services publics,2023/08/16,324.53
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/08/31,2.66
Culligan Water,Eau de source,2023/09/01,15.00
Riverpark Properties Ltd ITF Arcuri Development Corp.,Location de bureau,2023/09/01,3098.33
Riverpark Properties Ltd ITF Arcuri Development Corp.,Frais connexes de location de bureau,2023/09/01,1681.69
TBS- CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/09/19,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2023/09/19,5.00
Riverpark Properties Ltd ITF Arcuri Development Corp.,Frais connexes de location de bureau,2023/10/01,1681.69
Riverpark Properties Ltd ITF Arcuri Development Corp.,Location de bureau,2023/10/01,3098.33
