﻿"Députés – Rapport détaillé sur les frais de déplacement – Jeneroux, Matt – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221366,2021/11/11,2021/12/12,,,,,,,0.0000,224.7900,0.0000,0,0,0,224.79
T0221366,2021/11/11,2021/12/12,"Jeneroux, Matt",Député,Résidence secondaire,2021/11/11,Ottawa,Ottawa,,,,,,,
T0221366,2021/11/11,2021/12/12,"Jeneroux, Matt",Député,Résidence secondaire,2021/11/12,Ottawa,Ottawa,,,,,,,
T0222103,2021/12/01,2022/01/31,,,,,,,0.0000,235.7000,0.0000,0,0,0,235.70
T0222103,2021/12/01,2022/01/31,"Jeneroux, Matt",Député,Résidence secondaire,2021/12/12,Ottawa,Ottawa,,,,,,,
T0224834,2021/12/05,2022/03/14,,,,,,,276.3100,0.0000,0.0000,0.0000,0.0000,0,276.31
T0224834,2021/12/05,2022/03/14,"Jeneroux, Matt",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2021/12/05,Edmonton,Edmonton,,,,,,,
T0224834,2021/12/05,2022/03/14,"Jeneroux, Matt",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/02/18,Vancouver,Vancouver,,,,,,,
T0224834,2021/12/05,2022/03/14,"Jeneroux, Matt",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/03/14,Vancouver,Vancouver,,,,,,,
T0224834,2021/12/05,2022/03/14,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/09,Vancouver,Vancouver,,,,,,,
T0224834,2021/12/05,2022/03/14,"Jeneroux, Matt",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/02/04,Edmonton,Edmonton,,,,,,,
T0224834,2021/12/05,2022/03/14,"Jeneroux, Matt",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/02/13,Edmonton,Edmonton,,,,,,,
T0224834,2021/12/05,2022/03/14,"Jeneroux, Matt",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/02/04,Vancouver,Vancouver,,,,,,,
T0224834,2021/12/05,2022/03/14,"Jeneroux, Matt",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/02/11,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,,,,,,,673.2800,0.0000,0.0000,0.0000,0,0,673.28
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/20,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/21,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/22,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/22,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/22,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/22,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/23,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/23,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/24,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/24,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/24,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/20,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/24,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/26,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/26,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/27,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/27,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/28,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/28,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/28,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/28,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/29,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/20,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/29,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/29,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/29,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/30,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/30,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/30,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/30,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/31,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/31,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/20,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/20,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/20,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/21,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/21,Edmonton,Edmonton,,,,,,,
T0226775,2021/12/20,2021/12/31,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/21,Edmonton,Edmonton,,,,,,,
T0222932,2021/12/20,2022/02/03,,,,,,,565.8600,0.0000,0.0000,0.0000,0.0000,0,565.86
T0222932,2021/12/20,2022/02/03,"Jeneroux, Matt",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/20,Edmonton,Edmonton,,,,,,,
T0222932,2021/12/20,2022/02/03,"Jeneroux, Matt",Député,Pour assister à une réunion du caucus national,2022/01/25,Vancouver,Vancouver,,,,,,,
T0222932,2021/12/20,2022/02/03,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/27,Edmonton,Edmonton,,,,,,,
T0222932,2021/12/20,2022/02/03,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Edmonton,Edmonton,,,,,,,
T0222932,2021/12/20,2022/02/03,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,,,,,,,1348.5000,0.0000,0.0000,0.0000,0.0000,0,1348.50
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/02,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/04,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/01/11,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/01/11,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/11,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/11,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/12,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/12,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/13,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/13,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/14,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/02,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/14,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/15,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/15,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/15,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/15,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/17,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/17,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/18,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/18,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/02,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/11,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/11,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/11,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/11,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/11,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/11,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/02/12,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/02,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/02/12,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/12,Edmonton,Toronto,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/12,Toronto,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/27,Edmonton,Toronto,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/27,Toronto,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/27,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/27,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/28,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/28,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/20,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/03,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/20,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/18,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/18,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/18,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/18,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/03,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/19,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/20,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/20,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/20,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/20,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/10,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/10,Edmonton,Edmonton,,,,,,,
T0226802,2022/01/02,2022/03/20,"Jeneroux, Matt",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/01/04,Edmonton,Edmonton,,,,,,,
T0223603,2022/01/11,2022/02/28,,,,,,,0.0000,242.1900,0.0000,0,0,0,242.19
T0223603,2022/01/11,2022/02/28,"Jeneroux, Matt",Député,Résidence secondaire,2022/01/11,Ottawa,Ottawa,,,,,,,
T0223603,2022/01/11,2022/02/28,"Jeneroux, Matt",Député,Résidence secondaire,2022/01/12,Ottawa,Ottawa,,,,,,,
T0224735,2022/01/11,2022/03/11,,,,,,,0.0000,242.1900,0.0000,0,0,0,242.19
T0224735,2022/01/11,2022/03/11,"Jeneroux, Matt",Député,Résidence secondaire,2022/01/11,Ottawa,Ottawa,,,,,,,
T0224735,2022/01/11,2022/03/11,"Jeneroux, Matt",Député,Résidence secondaire,2022/02/12,Ottawa,Ottawa,,,,,,,
T0222337,2022/01/25,2022/01/27,,,,,,,2443.3200,0.0000,303.3500,0.5000,0.5000,0,2746.67
T0222337,2022/01/25,2022/01/27,"Jeneroux, Matt",Député,Pour assister à une réunion du caucus national,2022/01/25,Vancouver,Ottawa,,,,,,,
T0222337,2022/01/25,2022/01/27,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/27,Ottawa,Edmonton,,,,,,,
T0222543,2022/01/30,2022/02/03,,,,,,,2603.1000,0.0000,505.5800,1.0000,0,0,3108.68
T0222543,2022/01/30,2022/02/03,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Edmonton,Ottawa,,,,,,,
T0222543,2022/01/30,2022/02/03,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Edmonton,,,,,,,
200543929,2022/02/01,2022/02/28,,,,,,,0.0000,1654.0000,0.0000,0,0,0,1654.00
200543929,2022/02/01,2022/02/28,"Jeneroux, Matt",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223600,2022/02/13,2022/02/18,,,,,,,2501.7200,0.0000,606.7000,0.5000,0.5000,0,3108.42
T0223600,2022/02/13,2022/02/18,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Edmonton,Ottawa,,,,,,,
T0223600,2022/02/13,2022/02/18,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/02/18,Ottawa,Vancouver,,,,,,,
200552191,2022/03/01,2022/03/31,,,,,,,0.0000,1654.0000,0.0000,0,0,0,1654.00
200552191,2022/03/01,2022/03/31,"Jeneroux, Matt",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0224915,2022/03/18,2022/03/18,,,,,,,391.6000,0.0000,0.0000,0,0.5000,0,391.60
T0224915,2022/03/18,2022/03/18,"Jeneroux, Matt",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/18,Vancouver,Edmonton,,,,,,,
T0225373,2022/03/20,2022/03/25,,,,,,,2432.4700,0.0000,606.7000,0.5000,0.5000,0,3039.17
T0225373,2022/03/20,2022/03/25,"Jeneroux, Matt",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Edmonton,Ottawa,,,,,,,
T0225373,2022/03/20,2022/03/25,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/25,Ottawa,Vancouver,,,,,,,
