﻿"Députés – Rapport détaillé sur les frais de déplacement – Gallant, Cheryl – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251797,2023/04/01,2023/04/30,,,,,,,263.9500,0.0000,0.0000,0.0000,0.0000,0,263.95
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Pembroke,Renfrew,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Dacre,Burnstown,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Burnstown,Arnprior,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Arnprior,Pembroke,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Pembroke,Petawawa,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Petawawa,Pembroke,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Pembroke,Petawawa,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Petawawa,Pembroke,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Renfrew,Arnprior,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Arnprior,Burnstown,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Burnstown,Pembroke,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Pembroke,Petawawa,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Petawawa,Pembroke,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Pembroke,Petawawa,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Petawawa,Cobden,,,,,,,
T0251797,2023/04/01,2023/04/30,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/29,Cobden,Dacre,,,,,,,
T0249132,2023/04/03,2023/04/03,,,,,,,150.5400,0.0000,0.0000,1.0000,0,0,150.54
T0249132,2023/04/03,2023/04/03,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/03,Pembroke,Ottawa,,,,,,,
T0249132,2023/04/03,2023/04/03,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/03,Ottawa,Pembroke,,,,,,,
T0250269,2023/04/08,2023/04/16,,,,,,,807.1400,0.0000,0.0000,2.0000,0,0,807.14
T0250269,2023/04/08,2023/04/16,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/08,Pembroke,Ottawa,,,,,,,
T0250269,2023/04/08,2023/04/16,"Gallant, Cheryl",Député,Pour appuyer une association parlementaire,2023/04/08,Ottawa,Toronto,,,,,,,
T0250269,2023/04/08,2023/04/16,"Gallant, Cheryl",Député,Pour appuyer une association parlementaire,2023/04/16,Toronto,Ottawa,,,,,,,
T0250269,2023/04/08,2023/04/16,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Ottawa,Pembroke,,,,,,,
T0250585,2023/04/17,2023/04/21,,,,,,,150.5400,961.1400,550.8900,1.0000,0,0,1662.57
T0250585,2023/04/17,2023/04/21,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Pembroke,Ottawa,,,,,,,
T0250585,2023/04/17,2023/04/21,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Pembroke,,,,,,,
T0250884,2023/04/24,2023/04/28,,,,,,,150.5400,961.1400,550.8900,1.0000,0,0,1662.57
T0250884,2023/04/24,2023/04/28,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Pembroke,Ottawa,,,,,,,
T0250884,2023/04/24,2023/04/28,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Pembroke,,,,,,,
T0251329,2023/05/01,2023/05/04,,,,,,,150.5400,720.8600,440.7100,1.0000,0,0,1312.11
T0251329,2023/05/01,2023/05/04,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Pembroke,Ottawa,,,,,,,
T0251329,2023/05/01,2023/05/04,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Pembroke,,,,,,,
T0252100,2023/05/08,2023/05/12,,,,,,,150.5400,961.1400,550.8900,1.0000,0,0,1662.57
T0252100,2023/05/08,2023/05/12,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Pembroke,Ottawa,,,,,,,
T0252100,2023/05/08,2023/05/12,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Pembroke,,,,,,,
T0252735,2023/05/15,2023/05/23,,,,,,,150.5400,720.8600,440.7100,1.0000,0,0,1312.11
T0252735,2023/05/15,2023/05/23,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Pembroke,Ottawa,,,,,,,
T0252735,2023/05/15,2023/05/23,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Ottawa,Pembroke,,,,,,,
T0253190,2023/05/29,2023/06/02,,,,,,,213.9300,961.1400,550.8900,1.0000,0,0,1725.96
T0253190,2023/05/29,2023/06/02,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Pembroke,Ottawa,,,,,,,
T0253190,2023/05/29,2023/06/02,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Pembroke,,,,,,,
T0253860,2023/06/05,2023/06/09,,,,,,,181.7900,961.1400,550.8900,1.0000,0,0,1693.82
T0253860,2023/06/05,2023/06/09,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Pembroke,Ottawa,,,,,,,
T0253860,2023/06/05,2023/06/09,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Pembroke,,,,,,,
