﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,265.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,180.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,265.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,74.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,265.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,265.72
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/08,15.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,217.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,265.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,265.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,24.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,24.60
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Seaside Broadcasting Organization,Publicité,2023/03/24,250.00
New Beginnings Ministries,Publicité,2023/03/27,300.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/27,110.95
UDFC U17AAA BOYS,Publicité,2023/05/15,250.00
My East Coast Experience Media Group Inc.,Publicité,2023/05/17,350.00
U17 NS Female Lacrosse Team,Publicité,2023/05/18,250.00
LACHANCE SIGNS,Publicité,2023/05/25,172.50
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/27,114.78
Music 4 Mental Health Committee,Publicité,2023/05/27,250.00
"Matheson, Lori",Publicité,2023/06/01,100.00
Cobequid Radio Society,Publicité,2023/06/02,50.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/03,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/03,437.05
Cobequid Radio Society,Publicité,2023/06/09,50.00
Chezzetcook and District Lions Club,Publicité,2023/06/10,150.00
Cheema Aquatic Club,Publicité,2023/06/12,200.00
Seaside Broadcasting Organization,Publicité,2023/06/16,250.00
La Société de presse acadienne,Publicité,2023/06/19,375.00
Lacrosse NS U17 Boys,Publicité,2023/06/21,150.00
Glow The Event Store,Location d’équipement,2023/06/22,180.34
GLOW THE EVENT STORE,Location d’équipement,2023/06/22,180.34
Sackville Heights Community Centre,Publicité,2023/06/22,250.00
Cobequid Radio Society,Publicité,2023/06/23,50.00
Parent - Child Guide,Publicité,2023/06/26,335.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/06/27,118.72
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/28,-29.99
NOVA SCOTIA POWER INC.,Services publics,2023/06/28,193.41
École Secondaire du Sommet,Publicité,2023/06/29,400.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/06/30,325.00
Cobequid Radio Society,Publicité,2023/06/30,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,340.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,126.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,92.83
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Fultz House Museum,Publicité,2023/07/01,200.00
PARKVIEW NEWS,Publicité,2023/07/01,440.00
The Laker News,Publicité,2023/07/01,400.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
BASKETBALL NOVA SCOTIA,Publicité,2023/07/03,200.00
"eastern Shore Cooperator, The",Publicité,2023/07/04,210.83
Postes Canada,Affranchissement et colis postaux,2023/07/04,364.81
INDEPENDENT LIVING NOVA SCOTIA,Publicité,2023/07/05,50.00
Canadian Tire,Appareils ménagers,2023/07/11,429.99
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2023/07/11,38.50
