﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Kirsty – T1 2024"
Fournisseur,Description,Date,Total
2536336 Ontario Inc.,Frais connexes de location de bureau,2023/04/01,497.00
2536336 Ontario Inc.,Location de bureau,2023/04/01,2158.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,117.50
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,0.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/04/14,452.78
Rogers,Câble pour les bureaux de circonscription,2023/04/27,96.94
Rogers,Internet pour les bureaux de circonscription,2023/04/27,223.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,750.96
Grand & Toy,Produits nettoyants,2023/04/30,50.97
2536336 Ontario Inc.,Location de bureau,2023/05/01,2158.00
2536336 Ontario Inc.,Frais connexes de location de bureau,2023/05/01,497.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,112.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/05/11,242.05
Rogers,Câble pour les bureaux de circonscription,2023/05/27,96.94
Rogers,Internet pour les bureaux de circonscription,2023/05/27,223.99
2536336 Ontario Inc.,Frais connexes de location de bureau,2023/06/01,497.00
2536336 Ontario Inc.,Location de bureau,2023/06/01,2158.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/06/12,178.63
Postes Canada,Services de messagerie,2023/06/14,35.85
2536336 Ontario Inc.,Location de bureau,2023/07/01,2158.00
2536336 Ontario Inc.,Frais connexes de location de bureau,2023/07/01,497.00
