﻿"Députés – Rapport détaillé sur les frais de déplacement – Simard, Mario – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212286,2021/04/01,2021/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0212286,2021/04/01,2021/04/30,"Simard, Mario",Député,Résidence secondaire,2021/04/01,Gatineau,Gatineau,,,,,,,
T0211631,2021/04/06,2021/04/08,,,,,,,615.0700,0.0000,293.0100,1.0000,0,0,908.08
T0211631,2021/04/06,2021/04/08,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/06,Jonquière,Ottawa,,,,,,,
T0211631,2021/04/06,2021/04/08,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/08,Ottawa,Jonquière,,,,,,,
T0211941,2021/04/11,2021/04/15,,,,,,,606.9400,0.0000,488.3400,1.0000,0,0,1095.28
T0211941,2021/04/11,2021/04/15,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/11,Jonquière,Ottawa,,,,,,,
T0211941,2021/04/11,2021/04/15,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/15,Ottawa,Jonquière,,,,,,,
T0211483,2021/04/23,2021/05/22,,,,,,,0.0000,78.2700,0.0000,0,0,0,78.27
T0211483,2021/04/23,2021/05/22,"Simard, Mario",Député,Résidence secondaire,2021/04/23,Gatineau,Gatineau,,,,,,,
T0212273,2021/04/26,2021/04/29,,,,,,,619.2300,0.0000,390.6800,1.0000,0,0,1009.91
T0212273,2021/04/26,2021/04/29,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/26,Jonquière,Ottawa,,,,,,,
T0212273,2021/04/26,2021/04/29,"Simard, Mario",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/29,Ottawa,Jonquière,,,,,,,
T0212943,2021/05/01,2021/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0212943,2021/05/01,2021/05/31,"Simard, Mario",Député,Résidence secondaire,2021/05/01,Gatineau,Gatineau,,,,,,,
T0213000,2021/05/01,2021/05/31,,,,,,,19.4600,0.0000,0.0000,0.0000,0,0,19.46
T0213000,2021/05/01,2021/05/31,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/05/04,Saguenay,Saguenay,,,,,,,
T0212998,2021/05/01,2021/05/31,,,,,,,30.5800,0.0000,0.0000,0.0000,0,0,30.58
T0212998,2021/05/01,2021/05/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/05/04,Saguenay,Saguenay,,,,,,,
T0213000,2021/05/01,2021/05/31,"Simard, Mario",Député,Pour assister à une activité à titre protocolaire,2021/05/04,Saguenay,Saguenay,,,,,,,
T0212998,2021/05/01,2021/05/31,"Dubé, Caroline",Employé,Participation à un évènement avec le député,2021/05/04,Saguenay,Saguenay,,,,,,,
T0213000,2021/05/01,2021/05/31,"Simard, Mario",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/29,Saguenay,Saguenay,,,,,,,
T0212998,2021/05/01,2021/05/31,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,Saguenay,Saint-Honoré,,,,,,,
T0212998,2021/05/01,2021/05/31,"Dubé, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/31,Saint-Honoré,Saguenay,,,,,,,
