﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boudrias, Michel – T4 2021"
Fournisseur,Description,Date,Total
Montreal mini storage Jarry,Emmagasinage et entreposage,2020/09/14,324.95
Groupe Lexis Média Inc.,Publicité,2020/10/22,1160.00
ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/16,24.95
Groupe Lexis Média Inc.,Publicité,2020/11/26,650.00
Style Media,Publicité,2020/11/30,395.00
Style Media,Publicité,2020/11/30,395.00
TROCL,Publicité,2020/12/01,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,10.46
"Aut'journal, L'",Publicité,2020/12/07,85.00
Micro Compo Inc.,Coûts d'impression externes,2020/12/11,115.00
ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/16,24.95
Groupe Lexis Média Inc.,Publicité,2020/12/24,975.00
Copiscan,Location de photocopieur et coûts liés,2020/12/26,6.75
CIBC,Frais bancaires et commandes de chèques,2020/12/31,4.95
CIBC,Frais bancaires et commandes de chèques,2020/12/31,4.00
Grand & Toy,Produits nettoyants,2020/12/31,-11.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,7.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,10.46
Culture Lanaudière,Publicité,2021/01/07,200.00
Hydro Québec,Services publics,2021/01/08,134.74
Hydro Québec,Services publics,2021/01/08,167.66
Vidéotron,Câble et internet (frais),2021/01/08,164.95
Northbridge,Assurances pour le bureau de circonscription,2021/01/11,99.28
Northbridge,Assurances pour le bureau de circonscription,2021/01/11,99.28
Réseau Québec-France/francophonie,Publicité,2021/01/11,200.00
Les produits sanitaires Lépine,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/13,47.34
ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/18,24.95
Groupe Lexis Média Inc.,Publicité,2021/01/21,1400.00
Rendez-vous de la gestion agricole de Lanaudière,Publicité,2021/01/22,100.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.84
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.26
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.84
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/26,3202.00
CIBC,Frais bancaires et commandes de chèques,2021/01/29,11.45
Le Trajet,Publicité,2021/01/30,500.00
Grand & Toy,Matériel de bureau,2021/01/31,349.99
"Aut'journal, L'",Publicité,2021/02/01,85.00
Immeubles Hobeychi,Location de bureau et frais connexes,2021/02/01,3000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,10.46
"Charpentier, Danielle",Services de conciergerie et maintenance,2021/02/02,600.00
Costco,Produits nettoyants,2021/02/03,47.46
FABRIQUE SAINT-HENRI/CENTRE D'ENTRAIDE,"Papeterie, fournitures et accessoires de bureau",2021/02/03,80.00
poste canada,Affranchissement et colis postaux,2021/02/04,22.20
