﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
AMAZON,Cadeaux offerts à titre protocolaire,2022/06/21,229.50
ROGERS,Internet pour les bureaux de circonscription,2022/07/01,215.99
WALMART,Produits nettoyants,2022/07/09,28.05
MET-SCAN,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/07/12,11851.23
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,136.08
ROGERS,Internet pour les bureaux de circonscription,2022/07/31,215.99
Buttonboy,Articles promotionnels,2022/08/11,282.00
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,62.50
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,184.44
ROGERS,Internet pour les bureaux de circonscription,2022/08/31,181.14
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
MAILCHIMP,Services professionnels de communication,2022/09/14,251.64
INSIGHTLY INC,Logiciels et licences,2022/09/19,47.88
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/21,100.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,23.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,155.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,122.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
ROGERS,Internet pour les bureaux de circonscription,2022/10/01,215.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,252.68
MAILCHIMP,Services professionnels de communication,2022/10/14,266.95
INSIGHTLY INC,Logiciels et licences,2022/10/19,49.55
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/10/21,100.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/24,252.73
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Awards Toronto,Cadeaux offerts à titre protocolaire,2022/10/31,1798.72
Grand & Toy,Produits nettoyants,2022/10/31,33.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,90.32
ROGERS,Internet pour les bureaux de circonscription,2022/10/31,215.99
"PAPIER, STUART",Location de bureau,2022/11/01,3500.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,203.40
Vitacore Industries,Produits nettoyants,2022/11/01,59.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/02,244.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Bellmount Signs,Coûts d'impression externes,2022/11/06,120.00
Art and Paranoia Films,Services de photographie et vidéo,2022/11/09,250.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.75
Canada Post – Postes Canada,Services de messagerie,2022/11/09,11.22
Canada Post – Postes Canada,Services de messagerie,2022/11/09,18.14
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.26
Canada Post – Postes Canada,Services de messagerie,2022/11/14,8.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.80
Canada Post – Postes Canada,Services de messagerie,2022/11/15,20.04
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.24
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,252.49
"PAPIER, STUART",Location de bureau,2022/12/01,3500.00
ROGERS,Internet pour les bureaux de circonscription,2022/12/01,265.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,9602.04
"PAPIER, STUART",Location de bureau,2023/01/01,3500.00
