﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Maninder – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,22.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,236.54
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/10/25,34.99
GUJARAT ABROAD CANADA INC.,Publicité,2022/10/31,300.00
MONTEREY PARK INC.,Location de bureau,2022/11/01,24.50
MONTEREY PARK INC.,Frais connexes de location de bureau,2022/11/01,162.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,222.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,116.50
ASIAN WORLD TODAY INC.,Publicité,2022/11/08,650.00
Sardari Media Inc.,Publicité,2022/11/08,500.00
Cambrian Springs,Eau de source,2022/11/30,13.99
MONTEREY PARK INC.,Location de bureau,2022/12/01,24.50
MONTEREY PARK INC.,Frais connexes de location de bureau,2022/12/01,162.90
Rogers Communications,Internet pour les bureaux de circonscription,2022/12/01,214.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,441.25
Hamdard Media Group,Publicité,2022/12/22,600.00
Cambrian Springs,Eau de source,2022/12/27,13.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,3.88
Rogers Communications,Internet pour les bureaux de circonscription,2022/12/31,214.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.49
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,44.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
MONTEREY PARK INC.,Location de bureau,2023/01/01,24.50
MONTEREY PARK INC.,Frais connexes de location de bureau,2023/01/01,162.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,275.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
ASIAN WORLD TODAY INC.,Publicité,2023/01/03,650.00
Parvasi Weekly Inc.,Publicité,2023/01/10,500.00
Cambrian Springs,Eau de source,2023/01/31,13.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,34.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,137.18
Rogers Communications,Internet pour les bureaux de circonscription,2023/01/31,214.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/01,18.82
