﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacDonald, Heath – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
MJS MARKETING & PROMOTIONS,Publicité,2022/06/23,325.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Harvey's,Eau de source,2022/09/09,6.00
CANADIAN NETWORK BROADCASTING,Publicité,2022/09/12,750.00
Harvey's General Store,Eau de source,2022/09/12,6.00
canadian netwok Broadcasting,Publicité,2022/09/16,750.00
Harvey's General Store,Eau de source,2022/09/20,12.00
Island Press,Publicité,2022/09/23,475.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/30,105.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,101.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,7.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,159.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,72.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/04,199.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
MJS MARKETING & PROMOTIONS,Publicité,2022/10/06,200.00
staples,"Papeterie, fournitures et accessoires de bureau",2022/10/06,146.65
Supreme Court of PEI,"Papeterie, fournitures et accessoires de bureau",2022/10/14,25.00
Parliament Boutique,"Papeterie, fournitures et accessoires de bureau",2022/10/18,167.29
independent,Produits nettoyants,2022/10/20,6.99
"PEI COMMAND, THE ROYAL CANADIAN LEGION",Publicité,2022/10/27,386.96
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/31,105.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,203.85
102273 PEI Inc,Location de bureau,2022/11/01,1739.13
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/01,26.57
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/02,46.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/08,160.58
Canada Post – Postes Canada,Services de messagerie,2022/11/09,22.92
MJS MARKETING & PROMOTIONS,Publicité,2022/11/10,695.00
SALTWIRE NETWORK INC.,Publicité,2022/11/12,497.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.65
Canada Post – Postes Canada,Services de messagerie,2022/11/15,21.66
Harvey's General Store,Eau de source,2022/11/16,12.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/21,99.98
LobLaws,Produits nettoyants,2022/11/21,15.98
Sport Chek,Cadeaux offerts à titre protocolaire,2022/11/23,29.98
Sport Chek,Cadeaux offerts à titre protocolaire,2022/11/23,80.00
Sport Chek,Cadeaux offerts à titre protocolaire,2022/11/23,89.98
The Poppy Store,Cadeaux offerts à titre protocolaire,2022/11/28,766.00
102273 PEI Inc,Location de bureau,2022/12/01,1739.13
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/05,18.10
102273 PEI Inc,Location de bureau,2023/01/01,1739.13
