﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gould, Karina – T2 2023"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2022/02/20,495.00
TD Canada Bank,Frais bancaires et commandes de chèques,2022/04/30,16.95
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/05/03,9.98
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/05/12,35.52
TD Canada Bank,Frais bancaires et commandes de chèques,2022/05/31,16.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,16.79
LOOK LOCAL,Publicité,2022/06/03,295.00
Sky Pixel,Publicité,2022/06/05,500.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/06/06,239.95
Burlington Hydro,Services publics,2022/06/07,163.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Star Metroland Media,Publicité,2022/06/12,318.00
Enbridge,Services publics,2022/06/13,150.00
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2022/06/15,9.03
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/06/15,21.52
Halton Regional Police Association,Publicité,2022/06/17,275.00
"Mailchimp ",Services professionnels de communication,2022/06/18,44.81
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/06/23,27.96
Sky Pixel,Publicité,2022/06/26,500.00
"Zoom Video Communications Inc. ",Logiciels et licences,2022/06/26,20.00
TD Canada Bank,Frais bancaires et commandes de chèques,2022/06/30,16.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,51.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,192.00
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2022/07/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,16.79
BLUE-PENCIL Business Services Inc,Déchiquetage,2022/07/04,75.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,483.16
LOOK LOCAL,Publicité,2022/07/04,295.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/07/06,239.95
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
"Burlington Hydro ",Services publics,2022/07/08,169.01
Canada Post – Postes Canada,Services de messagerie,2022/07/12,37.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,182.70
A3H Imaging Inc.,Articles promotionnels,2022/07/13,249.00
Enbridge,Services publics,2022/07/13,151.28
Marianna's Flower Island,Cadeaux offerts à titre protocolaire,2022/07/15,100.95
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2022/07/15,9.03
Mailchimp,Services professionnels de communication,2022/07/18,44.89
Michaels,"Papeterie, fournitures et accessoires de bureau",2022/07/18,29.99
Michaels,"Papeterie, fournitures et accessoires de bureau",2022/07/18,29.99
A3H Imaging Inc.,Articles promotionnels,2022/07/19,199.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2022/07/19,59.98
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/07/19,21.52
