﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Perron, Yves – T2 2021"
Fournisseur,Description,Date,Total
Chambre de commerce de la MRC de Maskinongé,Publicité,2019/12/31,500.00
Outil Travail Quotidien du Personnel Enseignant,Publicité,2020/01/28,399.00
Société de Récréotourisme Pôle Berthier,Publicité,2020/02/20,500.00
BNC,Frais bancaires et commandes de chèques,2020/04/02,9.95
Métro,Produits nettoyants,2020/04/21,11.77
CHAMBRE DE COMMERCE ET D'INDUSTRIE MRC DE MASKINONGÉ,Publicité,2020/05/01,500.00
BNC,Frais bancaires et commandes de chèques,2020/06/02,9.95
Chambre de Commerce Saint Jean de Matha,Publicité,2020/06/03,500.00
A.I.E. Informatique Inc.,Réparation de matériel informatique et périphérique,2020/06/08,190.99
Aféas St-Cuthbert,Publicité,2020/06/08,150.00
Société nationale des Québécoises et Québécois de Lanaudière (SNQL),Publicité,2020/06/09,300.00
Ass. du hockey mineur de Louiseville,Publicité,2020/06/13,500.00
Soc. Saint-Jean-Baptiste,Cadeaux offerts à titre protocolaire,2020/06/15,939.00
Soc. Saint-Jean-Baptiste,Fret,2020/06/15,30.00
Icimédias Inc.,Publicité,2020/06/17,340.50
WP Engine,Hébergement de site Web/Nom de domaine,2020/06/17,40.56
Liquidation Tom,"Papeterie, fournitures et accessoires de bureau",2020/06/18,13.00
Solutions Mikael Langlois,Autre formation et autres conférences,2020/06/18,135.00
Laboratoires Choisy Ltee.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/19,320.60
103.1  FM,Publicité,2020/06/20,670.00
Entreprises Normand Tellier,Plantes et fleurs pour bureau,2020/06/20,205.50
GROUPE CAPITALES MEDIAS,Publicité,2020/06/20,722.50
A.I.E. Informatique,Réparation de matériel informatique et périphérique,2020/06/22,80.00
CTRB INC. (CABLE 9),Publicité,2020/06/23,100.00
Icimédias Inc.,Publicité,2020/06/24,902.00
L'aut'Journal,Publicité,2020/06/25,85.00
APLALP,Publicité,2020/06/26,50.00
BELL,Câble et internet (frais),2020/06/26,69.95
Cogeco Media Inc.,Publicité,2020/06/28,288.00
Cogeco Media Inc.,Publicité,2020/06/28,360.00
RADIO NORD-JOLI INC.,Publicité,2020/06/28,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,1577.52
PROMALAC MARKETING INC.,Publicité,2020/06/30,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,131.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,191.84
Revue au Devoir de L'APPQ,Publicité,2020/07/01,328.00
Banque nationale,Frais bancaires et commandes de chèques,2020/07/02,9.95
Carrefour Jeunesse-Emploi,Publicité,2020/07/06,500.00
Hydro Québec,Services publics,2020/07/08,218.93
WP engine,Hébergement de site Web/Nom de domaine,2020/07/10,40.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/07/11,72.57
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/07/11,72.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,510.09
Imprimerie Pinard,Affiches,2020/07/14,80.00
