﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arya, Chandra – T3 2024"
Fournisseur,Description,Date,Total
OTTAWA TORAH CENTRE,Publicité,2023/05/04,225.00
Hydro Ottawa,Services publics,2023/06/26,214.34
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/07/17,249.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/07/18,653.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/18,89.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
CANADA CHINA NEWS,Publicité,2023/09/02,209.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,451.93
Constant Contact,Services professionnels de communication,2023/09/25,2331.78
Hydro Ottawa,Services publics,2023/09/25,238.96
"SC-Pro Group, The",Services de conciergerie et maintenance,2023/09/28,469.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,92.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,9.35
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/01,129.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,120.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,128.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/10/01,32.96
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
SINIX MEDIA GROUP,Coûts d'impression externes,2023/10/03,375.00
SINIX MEDIA GROUP,Services professionnels de communication,2023/10/03,35.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/10/04,77.16
Deshantari of Ottawa-Carleton,Publicité,2023/10/18,200.00
SINIX MEDIA GROUP,Coûts d'impression externes,2023/10/20,1405.00
Health Times,Publicité,2023/10/25,180.00
Hydro Ottawa,Services publics,2023/10/26,186.53
SINIX MEDIA GROUP,Coûts d'impression externes,2023/10/26,975.00
"SC-Pro Group, The",Services de conciergerie et maintenance,2023/10/31,312.98
BELL CANADA,Internet pour les bureaux de circonscription,2023/11/01,129.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,286.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,38.30
CAYLBROOKE CORPORATION LTD.,Location de bureau,2023/11/01,3228.08
CAYLBROOKE CORPORATION LTD.,Frais connexes de location de bureau,2023/11/01,2614.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/11/03,115.13
SINIX MEDIA GROUP,Cadeaux offerts à titre protocolaire,2023/11/03,150.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,452.86
Indo Caribbean World Inc.,Publicité,2023/11/08,200.00
"TIMES OF CANADA, THE",Publicité,2023/11/16,350.00
"SC-Pro Group, The",Services de conciergerie et maintenance,2023/11/20,312.98
Hydro Ottawa,Services publics,2023/11/27,70.10
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,119.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,48.88
BELL CANADA,Internet pour les bureaux de circonscription,2023/12/01,129.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,286.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,70.00
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,0.10
CAYLBROOKE CORPORATION LTD.,Frais connexes de location de bureau,2023/12/01,2614.66
CAYLBROOKE CORPORATION LTD.,Location de bureau,2023/12/01,3228.08
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/12/01,221.19
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,6380.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
CAYLBROOKE CORPORATION LTD.,Location de bureau,2024/01/01,3415.00
CAYLBROOKE CORPORATION LTD.,Frais connexes de location de bureau,2024/01/01,2614.66
