﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boissonnault, Randy – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,11.91
Ikea,"Encadrement, fournisseur externe",2022/03/31,39.95
VistaPrint,Articles promotionnels,2022/03/31,322.28
VistaPrint,Articles promotionnels,2022/03/31,2555.00
VistaPrint,"Services postaux, de colis postaux et de messagerie",2022/03/31,19.99
VistaPrint,Articles promotionnels,2022/03/31,695.90
VistaPrint,Articles promotionnels,2022/03/31,598.78
Winners,"Papeterie, fournitures et accessoires de bureau",2022/04/05,16.99
Winners,"Papeterie, fournitures et accessoires de bureau",2022/04/05,16.99
Meta,Publicité,2022/04/08,150.00
Fabricland,Cadeaux offerts à titre protocolaire,2022/04/21,11.73
Duchess Bake Shop,Cadeaux offerts à titre protocolaire,2022/04/26,41.50
Duchess Bakeshop,Cadeaux offerts à titre protocolaire,2022/04/26,20.75
Canva,"Documents imprimés, livres, journaux et abonnements",2022/04/28,16.18
"Nettoyeur St. Louis ",Produits nettoyants,2022/05/02,8.00
Costco,Matériel de bureau,2022/05/08,48.99
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/10,50.33
Woodcroft Community League,Publicité,2022/05/16,100.00
Parkway Community League Hall,Publicité,2022/05/17,125.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/17,47.21
Nespresso,Appareils ménagers,2022/05/20,289.00
Canva,"Documents imprimés, livres, journaux et abonnements",2022/05/28,16.18
"Edmonton Pridefest ",Publicité,2022/05/31,245.00
IKEA,Mobilier et accessoires de bureau,2022/06/09,7.99
IKEA,"Papeterie, fournitures et accessoires de bureau",2022/06/09,4.99
IKEA,Mobilier et accessoires de bureau,2022/06/09,99.00
IKEA,Mobilier et accessoires de bureau,2022/06/09,159.00
IKEA,Mobilier et accessoires de bureau,2022/06/09,7.99
IKEA,Mobilier et accessoires de bureau,2022/06/09,129.00
IKEA,"Services postaux, de colis postaux et de messagerie",2022/06/09,59.00
IKEA,"Papeterie, fournitures et accessoires de bureau",2022/06/09,6.99
The flag shop ottawa,Décorations de bureau,2022/06/16,89.94
Istore,"Papeterie, fournitures et accessoires de bureau",2022/06/19,84.98
"Shoppers Drug Mart ","Papeterie, fournitures et accessoires de bureau",2022/06/21,8.24
Canva,"Documents imprimés, livres, journaux et abonnements",2022/06/28,16.18
North Glenora Community League,Publicité,2022/07/11,135.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/23,16.33
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/07/23,13.83
Canva,"Documents imprimés, livres, journaux et abonnements",2022/07/28,16.18
Parkway Community League Hall,Publicité,2022/08/04,125.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/08/12,31.29
Arts on the Ave Edmonton Society,Publicité,2022/08/17,450.00
Canva,"Documents imprimés, livres, journaux et abonnements",2022/08/28,16.18
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/09/17,60.88
4imprint,Services professionnels de communication,2022/09/22,145.12
4imprint,Articles promotionnels,2022/09/22,759.00
4imprint,"Services postaux, de colis postaux et de messagerie",2022/09/22,60.90
4imprint,Services professionnels de communication,2022/09/22,65.00
4imprint,"Services postaux, de colis postaux et de messagerie",2022/09/22,27.70
4imprint,Articles promotionnels,2022/09/22,927.50
4imprint,"Services postaux, de colis postaux et de messagerie",2022/09/22,160.40
4imprint,Articles promotionnels,2022/09/22,501.00
4imprint,Articles promotionnels,2022/09/22,693.00
4imprint,Services professionnels de communication,2022/09/22,10.00
4imprint,"Services postaux, de colis postaux et de messagerie",2022/09/22,77.40
4imprint,Services professionnels de communication,2022/09/22,109.29
Meta,Publicité,2022/09/22,2.50
Meta,Publicité,2022/09/22,2.50
Meta,Publicité,2022/09/22,2.50
Meta,Publicité,2022/09/22,2.50
Meta,Publicité,2022/09/22,4.00
Meta,Publicité,2022/09/23,12.00
Meta,Publicité,2022/09/23,6.00
Meta,Publicité,2022/09/23,9.00
Canva,"Documents imprimés, livres, journaux et abonnements",2022/09/28,16.18
Laurier Heights Community League,Publicité,2022/09/30,90.00
Meta,Publicité,2022/10/02,20.00
Meta,Publicité,2022/10/02,30.00
Meta,Publicité,2022/10/02,20.00
Stick2it,"Services postaux, de colis postaux et de messagerie",2022/10/04,63.47
Stick2it,Articles promotionnels,2022/10/04,449.37
North Glenora Community League,Publicité,2022/10/12,270.00
Meta,Publicité,2022/10/15,40.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/16,11.83
Meta,Publicité,2022/10/16,37.82
Meta,Publicité,2022/10/17,70.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/10/17,81.30
Ahmed Art and Photography,Services de photographie et vidéo,2022/10/25,150.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/27,6.25
Canva,"Documents imprimés, livres, journaux et abonnements",2022/10/28,16.18
Joseph Ace Ingal,Services de conciergerie et maintenance,2022/10/31,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,161.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Meta,Publicité,2022/11/01,100.00
Meta,Publicité,2022/11/06,150.00
College Copy Shop,Affiches,2022/11/07,225.00
Parkway Community League Hall,Publicité,2022/11/09,125.00
Alberta Jewish News,Publicité,2022/11/14,327.25
Meta,Publicité,2022/11/16,23.94
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/11/17,53.21
Google Play,"Documents imprimés, livres, journaux et abonnements",2022/11/18,2.79
Paradies Lagardere,"Papeterie, fournitures et accessoires de bureau",2022/11/20,49.99
Canva,"Documents imprimés, livres, journaux et abonnements",2022/11/28,16.18
Joseph Ace Ingal,Services de conciergerie et maintenance,2022/11/30,200.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2022/11/30,6.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,161.80
Canadian Tire,Décorations de bureau,2022/12/01,99.98
Meta,Publicité,2022/12/04,70.00
Grovenor Community League,Publicité,2022/12/05,60.00
Hudson's Bay,Décorations de bureau,2022/12/06,35.91
Hudson's Bay,Cadeaux offerts à titre protocolaire,2022/12/06,75.00
Hudson's Bay,"Papeterie, fournitures et accessoires de bureau",2022/12/06,87.76
Hudson's Bay,Cadeaux offerts à titre protocolaire,2022/12/06,13.99
Meta,Publicité,2022/12/06,36.05
Costco Wholesale,Cadeaux offerts à titre protocolaire,2022/12/08,113.94
Costco Wholesale,Cadeaux offerts à titre protocolaire,2022/12/08,151.92
Walmart,Décorations de bureau,2022/12/11,60.92
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/12/11,59.83
1482388 ALBERTA LTD.,Location de bureaux de circonscription et frais connexes,2022/12/12,2162.93
Indigo,Cadeaux offerts à titre protocolaire,2022/12/12,51.13
Meta,Publicité,2022/12/12,100.00
North Glenora Community League,Location de salles pour réunions publiques,2022/12/12,500.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/12/13,322.56
Portage Mutual Insurance,Assurances pour le bureau de circonscription,2022/12/17,907.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/12/17,74.12
Google Play,"Documents imprimés, livres, journaux et abonnements",2022/12/18,2.79
Costco Wholesale,Cadeaux offerts à titre protocolaire,2022/12/20,44.91
Meta,Publicité,2022/12/20,62.04
Canva,"Documents imprimés, livres, journaux et abonnements",2022/12/28,16.18
Laurier Heights Community League,Publicité,2022/12/30,90.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,44.36
Joseph Ace Ingal,Services de conciergerie et maintenance,2022/12/31,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,105.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,161.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,12.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Amazon,Matériel informatique,2023/01/05,17.99
Amazon,Matériel informatique,2023/01/05,13.39
NFP Corp.,Assurances pour le bureau de circonscription,2023/01/06,154.00
Edmonton Public School Division,Location de salles pour réunions publiques,2023/01/09,26.25
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/01/12,29.99
The Home Depot,Mobilier et accessoires de bureau,2023/01/12,71.94
The Home Depot,Mobilier et accessoires de bureau,2023/01/12,25.97
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2023/01/13,21.99
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2023/01/13,21.96
Costo Wholesale,Eau de source,2023/01/14,9.89
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/01/14,7.89
"Costco Wholesale ","Papeterie, fournitures et accessoires de bureau",2023/01/15,14.99
North Glenora Community League,Publicité,2023/01/16,135.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/01/17,75.67
Google Play,"Documents imprimés, livres, journaux et abonnements",2023/01/18,2.79
Raymond Helkio,Services professionnels de communication,2023/01/19,100.00
Meta,Publicité,2023/01/20,91.86
Michaels,"Encadrement, fournisseur externe",2023/01/23,161.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/01/23,2.99
Michaels,"Encadrement, fournisseur externe",2023/01/25,37.00
Safeway,"Papeterie, fournitures et accessoires de bureau",2023/01/27,14.03
Canva,"Documents imprimés, livres, journaux et abonnements",2023/01/28,16.18
The Agency Media Group,Agent de soutien des technologies de l'information (TI),2023/01/30,2025.00
Grand & Toy,Produits nettoyants,2023/01/31,15.92
Grand & Toy,Achats de papier en gros,2023/01/31,145.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,88.54
Joseph Ace Ingal,Services de conciergerie et maintenance,2023/01/31,200.00
1482388 ALBERTA LTD.,Location de bureau,2023/02/01,1433.63
1482388 ALBERTA LTD.,Frais connexes de location de bureau,2023/02/01,2693.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,161.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Nofrills,"Papeterie, fournitures et accessoires de bureau",2023/02/05,4.29
SAW,Location de salles pour réunions publiques,2023/02/09,35.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,945.50
Google Play,"Documents imprimés, livres, journaux et abonnements",2023/02/18,2.79
LinkTree,"Documents imprimés, livres, journaux et abonnements",2023/02/18,9.52
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/02/19,34.49
Meta,Publicité,2023/02/20,100.00
Staples Canada,"Services postaux, de colis postaux et de messagerie",2023/02/21,104.82
Choice Communication (Canada) Ltd.,Publicité,2023/02/23,62.83
Stik2it,Articles promotionnels,2023/02/24,482.38
Stik2it,"Services postaux, de colis postaux et de messagerie",2023/02/24,79.02
Laurier Heights Community League,Publicité,2023/02/26,90.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,410.73
Canva,"Documents imprimés, livres, journaux et abonnements",2023/02/28,16.18
Joseph Ace Ingal,Services de conciergerie et maintenance,2023/02/28,200.00
1482388 ALBERTA LTD.,Frais connexes de location de bureau,2023/03/01,2693.04
1482388 ALBERTA LTD.,Location de bureau,2023/03/01,1433.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,23.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,161.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
"Grovenor Community League ",Publicité,2023/03/04,30.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/03/06,9435.00
The Agency Media Group,Agent de soutien des technologies de l'information (TI),2023/03/10,2025.00
Meta,Publicité,2023/03/17,150.00
Telus,Internet pour les bureaux de circonscription,2023/03/17,148.46
Canada Post – Postes Canada,Services de messagerie,2023/03/20,16.11
Canada Post – Postes Canada,Services de messagerie,2023/03/20,16.78
Ferdinand Aliaj,Rénovations de bureaux,2023/03/20,2150.00
Meta,Publicité,2023/03/20,24.79
Canada Post – Postes Canada,Services de messagerie,2023/03/22,31.87
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.09
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.20
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.26
Google One,"Documents imprimés, livres, journaux et abonnements",2023/03/25,2.79
Alberta Jewish News,Publicité,2023/03/28,327.25
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/28,51.72
Amazon,Appareils photographiques,2023/03/28,26.99
Amazon,Appareils photographiques,2023/03/28,17.99
Amazon,Appareils ménagers,2023/03/28,82.42
Amazon,Appareils ménagers,2023/03/28,69.98
Canva,"Documents imprimés, livres, journaux et abonnements",2023/03/28,16.18
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,12.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,325.23
Grand & Toy,Achats de papier en gros,2023/03/31,51.94
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,846.22
Ikea,"Papeterie, fournitures et accessoires de bureau",2023/03/31,221.79
Ikea,"Encadrement, fournisseur externe",2023/03/31,23.98
IKEA,Décorations de bureau,2023/03/31,131.78
IKEA,Mobilier et accessoires de bureau,2023/03/31,599.00
IKEA,"Papeterie, fournitures et accessoires de bureau",2023/03/31,0.99
Joseph Ace Ingal,Services de conciergerie et maintenance,2023/03/31,200.00
Rogers Sport & Media,Publicité,2023/03/31,4000.00
Rogers Sport & Media,Publicité,2023/03/31,7021.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,223.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,18.47
