﻿"Députés – Rapport détaillé sur les frais de déplacement – Plamondon, Louis – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237549,2022/04/03,2022/04/30,,,,,,,806.1200,0.0000,0.0000,0.0000,0.0000,0,806.12
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/03,Sorel-Tracy,Longueuil,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une conférence,2022/04/14,Saint-Célestin,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/15,Sorel-Tracy,Nicolet,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/15,Nicolet,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une conférence,2022/04/18,Sorel-Tracy,Trois-Rivières,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une conférence,2022/04/18,Trois-Rivières,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/21,Sorel-Tracy,Bécancour,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/21,Bécancour,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,Sorel-Tracy,Saint-Léonard-d'Aston,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,Saint-Léonard-d'Aston,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Sorel-Tracy,Sainte-Victoire-de-Sorel,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/03,Longueuil,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Sainte-Victoire-de-Sorel,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Sorel-Tracy,Baie-du-Febvre,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Baie-du-Febvre,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/24,Sorel-Tracy,Nicolet,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/24,Nicolet,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Sorel-Tracy,Saint-Wenceslas,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Saint-Wenceslas,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité à titre protocolaire,2022/04/06,Sorel-Tracy,Nicolet,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité à titre protocolaire,2022/04/06,Nicolet,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/08,Sorel-Tracy,Saint-François-du-Lac,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/08,Saint-François-du-Lac,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/12,Sorel-Tracy,Sainte-Perpétue,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/12,Sainte-Perpétue,Sorel-Tracy,,,,,,,
T0237549,2022/04/03,2022/04/30,"Plamondon, Louis",Député,Pour assister à une conférence,2022/04/14,Sorel-Tracy,Saint-Célestin,,,,,,,
T0237556,2022/05/01,2022/05/31,,,,,,,771.4900,0.0000,47.3800,0.0000,0.0000,0,818.87
T0237556,2022/05/01,2022/05/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/01,Sorel-Tracy,Manseau,,,,,,,
T0237556,2022/05/01,2022/05/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/15,Sorel-Tracy,Massueville,,,,,,,
T0237556,2022/05/01,2022/05/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/15,Massueville,Baie-du-Febvre,,,,,,,
