﻿"Députés – Rapport détaillé sur les dépenses contractuelles – van Koeverden, Adam – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Fitch Security Integration Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,240.00
Fitch Security Integration Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/08/03,180.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
The Dads of Milton,Publicité,2022/09/09,500.00
Downtown Milton BIA,Publicité,2022/09/19,252.00
Downtown Milton BIA,Publicité,2022/09/19,125.00
Fadz Food Inc. o/a East Side Mario's,Publicité,2022/09/19,500.00
Nespresso,"Papeterie, fournitures et accessoires de bureau",2022/09/20,105.40
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2022/09/22,480.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/26,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,39.15
Grand & Toy,Autres fournitures renouvelables des magasins,2022/09/30,32.48
Star Metroland Media,Publicité,2022/09/30,239.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,45.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,119.01
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Canva,Logiciels et licences,2022/10/03,16.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/10/03,129.97
Bell Canada,Internet pour les bureaux de circonscription,2022/10/04,84.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Milton District Hospital Foundation,Publicité,2022/10/06,500.00
Intact Insurance,Assurances pour le bureau de circonscription,2022/10/11,1610.28
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2022/10/15,29.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/27,122.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Grand & Toy,Produits nettoyants,2022/10/31,19.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,19.98
Star Metroland Media,Publicité,2022/10/31,500.00
"Corporation of the Town of Milton, The",Location de bureau,2022/11/01,3500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Canva,"Documents imprimés, livres, journaux et abonnements",2022/11/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2022/11/04,84.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,32.58
Town of Milton,Location de salles pour réunions publiques,2022/11/10,180.45
Squarespace Ireland Ltd.,Hébergement de site Web/Nom de domaine,2022/11/15,29.00
"Corporation of the Town of Milton, The",Location de bureau,2022/12/01,3500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,437.70
"Corporation of the Town of Milton, The",Location de bureau,2023/01/01,3500.00
