﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McGuinty, David – T2 2023"
Fournisseur,Description,Date,Total
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/04/04,51.15
Sooter's Photography - Billings Bridge,Services de photographie et vidéo,2022/05/02,19.99
rogers,Internet pour la résidence principale des employés (COVID-19),2022/05/04,65.26
Hawthorne Public School,Publicité,2022/05/20,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,169.75
rogers,Internet pour la résidence principale des employés (COVID-19),2022/06/04,61.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
hydro ottawa,Services publics,2022/06/17,92.63
hunt club park COMMUNITY ASSOC,Publicité,2022/06/22,300.00
McNeill Maintenance Ltd.,Services de conciergerie et maintenance,2022/06/28,38.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,32.00
R&K JANITORIAL,Services de conciergerie et maintenance,2022/07/01,145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,121.79
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,0.45
Rogers Wireless – Rogers sans-fil,Interurbain,2022/07/01,50.25
Tenebris Inc.,Expert-conseil,2022/07/04,1430.00
KODIAK SECURITY SYSTEMS INC.,Réparation de matériel de bureau,2022/07/05,137.14
Rogers,Internet pour la résidence principale des députés,2022/07/06,101.05
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
rogers,Internet pour les bureaux de circonscription,2022/07/08,207.99
rogers,Câble pour les bureaux de circonscription,2022/07/08,53.97
cintas,Services de conciergerie et maintenance,2022/07/11,120.03
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2022/07/11,73.95
Canada Post – Postes Canada,Services de messagerie,2022/07/12,9.34
Canada Post – Postes Canada,Services de messagerie,2022/07/12,8.95
Canada Post – Postes Canada,Services de messagerie,2022/07/12,76.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,33.78
enbridge,Services publics,2022/07/13,72.21
hydro ottawa,Services publics,2022/07/19,144.49
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
mcneill maintenance ltd,Services de conciergerie et maintenance,2022/07/28,38.00
td,Frais bancaires et commandes de chèques,2022/07/29,3.95
TD,Frais bancaires et commandes de chèques,2022/07/30,3.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,90.58
Grand & Toy,Achats de papier en gros,2022/07/31,112.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,32.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
R&K JANITORIAL,Services de conciergerie et maintenance,2022/08/01,145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,270.15
Rogers Wireless – Rogers sans-fil,Interurbain,2022/08/01,19.50
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2022/08/01,2925.31
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2022/08/01,1275.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,21.55
rogers,Internet pour la résidence principale des députés,2022/08/06,84.75
cintas,Services de conciergerie et maintenance,2022/08/08,120.03
rogers,Internet pour les bureaux de circonscription,2022/08/08,165.74
rogers,Câble pour les bureaux de circonscription,2022/08/08,53.97
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/08/09,8.99
MK Plumbing Inc,Réparation de matériel de bureau,2022/08/11,1298.17
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2022/08/11,73.95
enbridge,Services publics,2022/08/15,80.75
hydro ottawa,Services publics,2022/08/18,140.69
Costco,Produits nettoyants,2022/08/19,212.87
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,184.44
mcneil maintenance,Services de conciergerie et maintenance,2022/08/28,38.00
MADD Canada,Publicité,2022/08/29,145.83
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,15.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,32.00
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2022/09/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2022/09/01,2925.31
globe and mail,"Documents imprimés, livres, journaux et abonnements",2022/09/05,8.99
cintas,Services de conciergerie et maintenance,2022/09/06,120.03
rogers,Internet pour la résidence principale des députés,2022/09/06,101.05
canadian tire,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/09/07,53.98
rogers,Internet pour les bureaux de circonscription,2022/09/08,207.99
rogers,Câble pour les bureaux de circonscription,2022/09/08,53.97
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2022/09/11,73.95
rebel.com,Hébergement de site Web/Nom de domaine,2022/09/12,95.63
enbridge,Services publics,2022/09/15,69.07
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
UDAY CHADHA MEDICINE PROFESSIONAL,Frais connexes de location de bureau,2022/10/01,1275.54
UDAY CHADHA MEDICINE PROFESSIONAL,Location de bureau,2022/10/01,2925.31
