﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McGuinty, David – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
OTTAWA TORAH CENTRE,Publicité,2022/06/10,225.00
Capital Pride / La fierté dans la Capitale,Publicité,2022/06/30,145.83
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/07/04,61.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/08/04,51.16
Ottawa Community Sport Media Team,Publicité,2022/08/22,250.00
td,Frais bancaires et commandes de chèques,2022/08/29,3.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/09/04,65.60
Vistas Non-Profit Newspaper Inc.,Publicité,2022/09/07,275.00
Congregation Machzikei Hadas,Publicité,2022/09/14,300.00
Hydro Ottawa,Services publics,2022/09/19,121.53
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
COOPÉRATIVE NATIONALE DE L'INFORMATION INDÉPENDANTE,Publicité,2022/09/27,149.38
McNeill Maintenance Ltd.,Services de conciergerie et maintenance,2022/09/28,38.00
td,Frais bancaires et commandes de chèques,2022/09/29,3.95
td,Frais bancaires et commandes de chèques,2022/09/29,69.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,10.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
CINTAS,Services de conciergerie et maintenance,2022/10/03,90.75
Tenebris Inc.,Expert-conseil,2022/10/03,1430.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Vistas Non-Profit Newspaper Inc.,Publicité,2022/10/04,275.00
rogers,Internet pour la résidence principale des députés,2022/10/06,94.60
rogers,Internet pour les bureaux de circonscription,2022/10/08,207.99
rogers,Câble pour les bureaux de circonscription,2022/10/08,53.97
Riverview Park Review,Publicité,2022/10/11,500.00
TekSavvy,Internet pour la résidence principale des employés (COVID-19),2022/10/11,73.95
enbridge,Services publics,2022/10/14,126.22
hydro ottawa,Services publics,2022/10/19,96.52
INDO CARIBBEAN WORLD Inc.		,Publicité,2022/10/19,15.00
hindi abroad media,Publicité,2022/10/21,26.32
"The Weekly Voice Ltd. ",Publicité,2022/10/21,23.44
Asian Connections Newspaper,Publicité,2022/10/25,35.00
Xpress Services,Services de conciergerie et maintenance,2022/10/25,100.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/27,29.99
