﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vidal, Gary – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,215.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,54.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,214.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,214.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,215.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,67.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,53.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,215.80
Mailchimp,Services de communications images/vidéos,2023/04/03,38.31
Sasktel,Internet pour les bureaux de circonscription,2023/05/28,156.35
MISSINIPI BROADCASTING CORPORATION SALES & MARKETING,Publicité,2023/06/06,219.00
Meta,Publicité,2023/06/09,100.00
Ad Graphics Ltd.,Publicité,2023/06/14,387.00
Ad Graphics Ltd.,Publicité,2023/06/14,119.00
Meadow Lake Golf Club,Cadeaux offerts à titre protocolaire,2023/06/14,90.10
The Generals Coffee Service,Articles promotionnels,2023/06/14,189.58
HPInstantInk,"Papeterie, fournitures et accessoires de bureau",2023/06/16,5.82
Prince Albert Daily Herald,Publicité,2023/06/17,475.00
Prince Albert Daily Herald,Publicité,2023/06/24,75.00
Ad Graphics Ltd.,Publicité,2023/06/28,238.00
Sasktel,Internet pour les bureaux de circonscription,2023/06/28,156.35
Meadow Lake Publishing Ltd.,Publicité,2023/06/29,497.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,64.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,42.55
Century Signs Ltd.,Publicité,2023/07/01,250.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/07/01,360.00
Mailchimp,Services de communications images/vidéos,2023/07/03,37.51
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/07/03,22.78
Postes Canada,Affranchissement et colis postaux,2023/07/04,122.77
Snipe and Celly Pro Shop,Publicité,2023/07/11,350.00
The Generals Coffee Service,Cadeaux offerts à titre protocolaire,2023/07/14,18.01
Prince Albert Daily Herald,Publicité,2023/07/15,200.00
HPInstantInk,"Papeterie, fournitures et accessoires de bureau",2023/07/16,5.82
Ad Graphics Ltd.,Publicité,2023/07/19,387.00
Meta,Publicité,2023/07/20,50.00
WESTERN LITHO PRINTERS,Coûts d'impression externes,2023/07/24,816.38
WESTERN LITHO PRINTERS,"Services postaux, de colis postaux et de messagerie",2023/07/24,100.99
Meta,Publicité,2023/07/26,95.65
Meta,Publicité,2023/07/26,4.35
Meadow Lake Publishing Ltd.,Publicité,2023/07/27,497.00
Sasktel,Internet pour les bureaux de circonscription,2023/07/28,156.35
Century Signs Ltd.,Publicité,2023/08/01,250.00
Four Sum Properties,Location de bureau,2023/08/01,1100.00
Mailchimp,Services de communications images/vidéos,2023/08/03,37.70
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/08/03,22.78
HP Instant Ink,"Papeterie, fournitures et accessoires de bureau",2023/08/16,5.82
Kelly Graphics,Affiches,2023/08/18,148.40
Prince Albert Daily Herald,Publicité,2023/08/19,200.00
Postes Canada,Services de messagerie,2023/08/23,16.24
Rona Lumber - Goodsoil,Affiches,2023/08/23,42.39
Meta,Publicité,2023/08/26,100.00
Meta,Publicité,2023/08/28,50.21
Sasktel,Internet pour les bureaux de circonscription,2023/08/28,156.35
Meta,Publicité,2023/08/30,69.75
Century Signs Ltd.,Publicité,2023/09/01,250.00
Four Sum Properties,Location de bureau,2023/09/01,1100.00
Meadow Lake Publishing Ltd.,Publicité,2023/09/05,497.00
HP Instant Ink,"Papeterie, fournitures et accessoires de bureau",2023/09/16,5.82
Prince Albert Daily Herald,Publicité,2023/09/16,337.50
HostPapa Inc.,Hébergement de site Web/Nom de domaine,2023/09/19,227.88
Ad Graphics Ltd.,Publicité,2023/09/20,387.00
Ad Graphics Ltd.,Publicité,2023/09/20,299.00
Four Sum Properties,Location de bureau,2023/10/01,1100.00
