﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Parm – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,15.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,226.75
Shopper's Drug Mart,Cadeaux offerts à titre protocolaire,2022/10/09,9.29
Shopper's Drug Mart,Cadeaux offerts à titre protocolaire,2022/10/10,12.82
SOUTH ASIAN LINK PUBLICATIONS LTD,Publicité,2022/10/22,65.90
Databoys Enterprises Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/10/23,623.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,229.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,237.75
The UPS Store,"Papeterie, fournitures et accessoires de bureau",2022/11/05,15.52
Dishoom Media Inc.,Agent des communications,2022/11/30,2000.00
CBP Marketing Inc.,Articles promotionnels,2022/12/01,747.93
Rogers Wireless – Rogers sans-fil,Interurbain,2022/12/01,0.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,347.75
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/12/03,26.85
Tim Hortons,Cadeaux offerts à titre protocolaire,2022/12/03,83.96
Pierside Deli,Cadeaux offerts à titre protocolaire,2022/12/04,150.00
Pierside Deli,Cadeaux offerts à titre protocolaire,2022/12/04,150.00
Choice Communication (Canada) Ltd.,Publicité,2022/12/07,123.46
London Drugs,Eau de source,2022/12/11,6.99
Weiss Office,Réparation de mobilier de bureau et de machinerie,2022/12/13,80.25
Weiss Office,Mobilier et accessoires de bureau,2022/12/13,1068.93
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/12/17,27.01
Dishoom Media Inc.,Agent des communications,2022/12/22,2000.00
Micheal's,"Encadrement, fournisseur externe",2022/12/23,21.39
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/12/23,6.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,0.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,27.33
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,235.75
Rogers Wireless – Rogers sans-fil,Interurbain,2023/01/01,3.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Shaw Communications,Internet pour les bureaux de circonscription,2023/01/03,249.77
Ideal Signs Ltd.,Affiches,2023/01/05,2700.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,96.37
bulk barn,Cadeaux offerts à titre protocolaire,2023/01/18,37.26
Zoom,Services de communications images/vidéos,2023/01/23,200.00
Buzz Connected Media Inc.,Publicité,2023/01/31,2000.00
Dishoom Media Inc.,Agent des communications,2023/01/31,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/02/01,2420.97
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/02/01,3395.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,238.00
Shaw Communications,Internet pour les bureaux de circonscription,2023/02/03,249.77
Shaw Communications,Internet pour les bureaux de circonscription,2023/02/03,249.77
Dishoom Media Inc.,Agent des communications,2023/02/28,2000.00
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/03/01,3395.75
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/03/01,2420.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,267.00
Laser Sharp Printing and Signs,Coûts d'impression externes,2023/03/02,128.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Canada Post – Postes Canada,Services de messagerie,2023/03/20,15.63
Canada Post – Postes Canada,Services de messagerie,2023/03/20,16.72
Canada Post – Postes Canada,Services de messagerie,2023/03/22,36.06
Canada Post – Postes Canada,Services de messagerie,2023/03/23,16.05
Dishoom Media Inc.,Agent des communications,2023/03/23,2000.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,254.78
Canada Post – Postes Canada,Services de messagerie,2023/03/31,11.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,26.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,9.94
