﻿"Députés – Rapport détaillé sur les frais de déplacement – Kmiec, Tom – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211452,2021/04/01,2021/04/01,,,,,,,212.2900,0.0000,37.1600,0,0.0000,0,249.45
T0211452,2021/04/01,2021/04/01,"Kmiec, Tom",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/04/01,Calgary,Clive,,,,,,,
T0211471,2021/04/01,2021/05/10,,,,,,,249.1200,0.0000,0.0000,0.0000,0,0,249.12
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/04/06,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/21,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/23,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/23,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/23,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Participation à un évènement avec le député,2021/04/06,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/26,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/27,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/27,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/27,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/27,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/28,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/28,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/28,Calgary,Calgary,,,,,,,
T0211471,2021/04/01,2021/05/10,"Andrew, Cole",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/28,Calgary,Calgary,,,,,,,
