﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Steinley, Warren – T4 2021"
Fournisseur,Description,Date,Total
Courageous K9,Publicité,2020/07/21,395.00
Sasktel,Câble et Internet,2020/09/22,74.15
Sasktel,Câble et Internet,2020/10/22,74.15
Cathedral Area Community Associatio,Publicité,2020/10/23,150.00
Cathedral Area Community Associatio,Publicité,2020/10/23,75.00
Cathedral Area Community Associatio,Publicité,2020/10/23,150.00
Cathedral Area Community Associatio,Publicité,2020/10/23,150.00
Sasktel,Câble et Internet,2020/11/22,74.15
"Sign Guys Portables, The",Publicité,2020/11/23,4913.60
Rec media Inc.,Publicité,2020/11/24,3000.00
Sask Federation of Police Officers,Publicité,2020/11/26,347.62
HARVARD BROADCASTING,Publicité,2020/11/30,1160.00
HARVARD BROADCASTING,Publicité,2020/11/30,1436.40
ACCESS COMMUNICATIONS,Câble et internet (frais),2020/12/01,193.88
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/01,41.24
Facebook,Publicité,2020/12/02,150.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/12/03,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,12.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,199.36
SPYR Network Ltd,Câble et Internet,2020/12/03,213.66
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/07,56.23
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/08,169.00
Momentuum BPO Inc.,Renouvellement de licences,2020/12/08,2200.00
Facebook,Publicité,2020/12/10,50.00
Walmart,"Encadrement, fournisseur externe",2020/12/10,79.25
Walmart,Produits nettoyants,2020/12/10,33.78
Rawlco Radio LTD,Publicité,2020/12/21,1900.00
31st Line Communications Inc.,Publicité,2020/12/22,600.00
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2020/12/22,125.00
Rawlco Radio LTD,Publicité,2020/12/29,900.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,77.83
HARVARD BROADCASTING,Publicité,2020/12/31,1573.20
HARVARD BROADCASTING,Publicité,2020/12/31,1334.00
Nimbus Water Shops,Eau de source,2020/12/31,12.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,21.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,144.32
ACCESS COMMUNICATIONS,Câble et internet (frais),2021/01/01,192.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,291.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,20.00
Postcard Portables Regina,Publicité,2021/01/01,570.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2021/01/01,567.10
GALON INSURANCE BROKERS,Assurances pour le bureau de circonscription,2021/01/04,894.64
Kapwing,Services de photographie et vidéo,2021/01/06,26.08
Mail Chimp,Services professionnels de communication,2021/01/06,74.84
Plum Paper,"Papeterie, fournitures et accessoires de bureau",2021/01/12,57.75
House of Commons – Chambre des communes,Autres services,2021/01/15,210.37
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2021/01/22,125.00
Costco,Produits nettoyants,2021/01/26,21.16
Canva US Inc,Renouvellement de licences,2021/01/31,233.48
Crown Shred & Recycling Inc.,Déchiquetage,2021/01/31,30.00
Grand & Toy,Matériel de communication numérique,2021/01/31,46.19
Grand & Toy,Produits nettoyants,2021/01/31,106.08
Grand & Toy,Achats de papier en gros,2021/01/31,47.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,344.90
Grand & Toy,Produits nettoyants,2021/01/31,58.04
ACCESS COMMUNICATIONS,Câble et internet (frais),2021/02/01,193.88
Artmar Enterprises Ltd.,Location de bureau et frais connexes,2021/02/01,1300.00
Postcard Portables Regina,Publicité,2021/02/01,570.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2021/02/01,567.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,53.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,236.38
Kapwing,Services de photographie et vidéo,2021/02/06,26.33
Safeway,Plantes et fleurs pour bureau,2021/02/11,49.80
Wascana Flower Shoppe,Cadeaux offerts à titre protocolaire,2021/02/11,131.97
Facebook,Publicité,2021/02/12,100.00
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2021/02/22,125.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.66
Classic Signs,Publicité,2021/02/28,2160.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,367.85
Nimbus Water Shops,Eau de source,2021/02/28,20.00
ACCESS COMMUNICATIONS,Câble et internet (frais),2021/03/01,193.88
Artmar Enterprises Ltd.,Location de bureau et frais connexes,2021/03/01,1300.00
Postcard Portables Regina,Publicité,2021/03/01,570.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2021/03/01,567.10
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/03/03,23.99
Kapwing,Services de photographie et vidéo,2021/03/06,26.10
MailChimp,Services professionnels de communication,2021/03/06,88.57
MailChimp,Services professionnels de communication,2021/03/06,-71.92
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,379.97
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/03/10,51.99
Amazone,Appareils photographiques,2021/03/10,37.99
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2021/03/23,125.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,8.89
Canada Post – Postes Canada,Services de messagerie,2021/03/24,14.64
Canada Post,Affranchissement et colis postaux,2021/03/25,88.29
Crown Shred & Recycling Inc.,Déchiquetage,2021/03/26,60.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,140.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,352.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,9.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,299.67
