﻿"Députés – Rapport détaillé sur les frais de déplacement – Jowhari, Majid – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249783,2022/04/01,2022/05/31,,,,,,,94.3000,0.0000,0.0000,0.0000,0.0000,0,94.30
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/09,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/23,Toronto,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/24,Richmond Hill,Toronto,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/24,Toronto,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/01,Richmond Hill,Markham,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/01,Markham,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/01,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/07,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/07,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/07,Richmond Hill,Toronto,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/07,Toronto,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/09,Richmond Hill,Vaughan,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/27,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/27,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/28,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/28,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/05/28,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/09,Vaughan,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/14,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/14,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/14,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/20,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/20,Richmond Hill,Richmond Hill,,,,,,,
T0249783,2022/04/01,2022/05/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2022/04/23,Richmond Hill,Toronto,,,,,,,
T0249703,2022/04/01,2022/10/31,,,,,,,31.6200,0.0000,0.0000,0.0000,0.0000,0,31.62
T0249703,2022/04/01,2022/10/31,"Esmail, Zeenat",Employé,Participation à un évènement avec le député,2022/04/09,Richmond Hill,Vaughan,,,,,,,
T0249703,2022/04/01,2022/10/31,"Esmail, Zeenat",Employé,Participation à un évènement avec le député,2022/04/09,Vaughan,Richmond Hill,,,,,,,
T0249703,2022/04/01,2022/10/31,"Esmail, Zeenat",Employé,Participation à un évènement avec le député,2022/07/01,Richmond Hill,Richmond Hill,,,,,,,
T0249703,2022/04/01,2022/10/31,"Esmail, Zeenat",Employé,Participation à un évènement avec le député,2022/07/01,Richmond Hill,Richmond Hill,,,,,,,
T0249703,2022/04/01,2022/10/31,"Esmail, Zeenat",Employé,Participation à un évènement avec le député,2022/07/01,Richmond Hill,Richmond Hill,,,,,,,
T0249703,2022/04/01,2022/10/31,"Esmail, Zeenat",Employé,Participation à un évènement avec le député,2022/07/01,Richmond Hill,Richmond Hill,,,,,,,
T0249703,2022/04/01,2022/10/31,"Esmail, Zeenat",Employé,Participation à un évènement avec le député,2022/10/23,Richmond Hill,Richmond Hill,,,,,,,
