﻿"Députés – Rapport détaillé sur les frais de déplacement – Aitchison, Scott – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249541,2023/04/01,2023/04/30,,,,,,,285.0200,0.0000,125.9800,0.0000,0.0000,0,411.00
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Baysville,Parry Sound,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Baysville,McDougall,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Parry Sound,Baysville,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Baysville,Huntsville,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,McDougall,Baysville,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Huntsville,Sundridge,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Sundridge,Sundridge,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Sundridge,Huntsville,,,,,,,
T0249541,2023/04/01,2023/04/30,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Huntsville,Baysville,,,,,,,
T0247993,2023/04/10,2023/04/13,,,,,,,519.5800,835.2200,299.6400,1.0000,1.0000,0,1654.44
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/10,Baysville,Toronto,,,,,,,
T0250260,2023/04/10,2023/04/13,,,,,,,314.0500,0.0000,102.4600,0.5000,0,0,416.51
T0250260,2023/04/10,2023/04/13,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/04/10,Ottawa,Toronto,,,,,,,
T0250260,2023/04/10,2023/04/13,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/04/13,Toronto,Ottawa,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Mississauga,Ottawa,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Toronto,Scarborough,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/11,Scarborough,Markham,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Hamilton,Markham,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Toronto,Ottawa,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Markham,Toronto,,,,,,,
T0247993,2023/04/10,2023/04/13,"Aitchison, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Toronto,Mississauga,,,,,,,
T0249276,2023/04/16,2023/04/21,,,,,,,618.1600,961.1400,498.9300,1.0000,0,0,2078.23
T0249276,2023/04/16,2023/04/21,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Baysville,Ottawa,,,,,,,
T0249276,2023/04/16,2023/04/21,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Baysville,,,,,,,
T0249652,2023/04/23,2023/04/28,,,,,,,354.2600,1201.4300,477.5900,1.0000,0,0,2033.28
T0249652,2023/04/23,2023/04/28,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Baysville,Ottawa,,,,,,,
T0249652,2023/04/23,2023/04/28,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Baysville,,,,,,,
T0250574,2023/04/30,2023/05/04,,,,,,,257.4900,703.0000,336.4300,0.5000,0,0,1296.92
T0250574,2023/04/30,2023/05/04,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Baysville,Ottawa,,,,,,,
T0250575,2023/05/01,2023/05/02,,,,,,,802.7700,395.7100,88.8400,1.0000,0,0,1287.32
T0250575,2023/05/01,2023/05/02,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/01,Ottawa,Toronto,,,,,,,
T0250575,2023/05/01,2023/05/02,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/02,Toronto,Ottawa,,,,,,,
T0252341,2023/05/04,2023/05/05,,,,,,,522.8800,173.1300,0.0000,0.5000,0,0,696.01
T0252341,2023/05/04,2023/05/05,"Varnai, Parker",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Toronto,,,,,,,
T0250577,2023/05/04,2023/05/09,,,,,,,3176.2500,1560.8500,584.7900,0.5000,1.0000,0,5321.89
T0250577,2023/05/04,2023/05/09,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/04,Ottawa,Toronto,,,,,,,
T0250577,2023/05/04,2023/05/09,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/05,Toronto,Vancouver,,,,,,,
T0250577,2023/05/04,2023/05/09,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/09,Vancouver,Ottawa,,,,,,,
T0252339,2023/05/05,2023/05/09,,,,,,,1577.4700,0.0000,67.7900,0,1.0000,0,1645.26
T0252339,2023/05/05,2023/05/09,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/05/05,Toronto,Vancouver,,,,,,,
T0252339,2023/05/05,2023/05/09,"Varnai, Parker",Employé,Participation à un évènement avec le député,2023/05/09,Vancouver,Ottawa,,,,,,,
T0251766,2023/05/09,2023/05/12,,,,,,,177.1300,720.8600,262.7700,0.5000,0,0,1160.76
T0251766,2023/05/09,2023/05/12,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Baysville,,,,,,,
T0251938,2023/05/13,2023/05/20,,,,,,,263.4600,0.0000,0.0000,0.0000,0.0000,0,263.46
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Baysville,Bracebridge,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Huntsville,Gravenhurst,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Gravenhurst,Baysville,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Bracebridge,Huntsville,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Huntsville,Dwight,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Dwight,Huntsville,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Huntsville,Baysville,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Baysville,Parry Sound,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Parry Sound,Baysville,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Baysville,Burk's Falls,,,,,,,
T0251938,2023/05/13,2023/05/20,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/20,Burk's Falls,Huntsville,,,,,,,
T0251937,2023/05/14,2023/05/18,,,,,,,354.2600,961.1400,388.4800,1.0000,0,0,1703.88
T0251937,2023/05/14,2023/05/18,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Baysville,Ottawa,,,,,,,
T0251937,2023/05/14,2023/05/18,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Baysville,,,,,,,
T0252623,2023/05/23,2023/05/24,,,,,,,268.9900,667.5900,183.8400,0.0000,0.0000,0,1120.42
T0252623,2023/05/23,2023/05/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/23,Huntsville,Toronto,,,,,,,
T0252623,2023/05/23,2023/05/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/23,Toronto,Markham,,,,,,,
T0252623,2023/05/23,2023/05/24,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/23,Markham,Toronto,,,,,,,
T0252623,2023/05/23,2023/05/24,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Toronto,Barrie,,,,,,,
T0252623,2023/05/23,2023/05/24,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Barrie,Baysville,,,,,,,
T0252623,2023/05/23,2023/05/24,"Varnai, Parker",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/23,Markham,Toronto,,,,,,,
T0252682,2023/05/29,2023/06/02,,,,,,,515.8300,961.1400,529.5500,1.0000,0,0,2006.52
T0252682,2023/05/29,2023/06/02,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Baysville,Ottawa,,,,,,,
T0252682,2023/05/29,2023/06/02,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Baysville,,,,,,,
T0253146,2023/06/04,2023/06/09,,,,,,,354.2600,1988.3900,535.4500,1.0000,0,0,2878.10
T0253146,2023/06/04,2023/06/09,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Baysville,Ottawa,,,,,,,
T0253146,2023/06/04,2023/06/09,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Baysville,,,,,,,
