﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Housefather, Anthony – T2 2021"
Fournisseur,Description,Date,Total
Journal El Chasqui Latino Inc,Publicité,2020/04/01,29.41
Brooklyn Promotions Inc,Articles promotionnels,2020/04/20,1076.93
Métro Média,Publicité,2020/05/09,72.00
Glenda Lasaten,Services de conciergerie et maintenance,2020/05/13,80.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/05/21,35.30
Glenda Lasaten,Services de conciergerie et maintenance,2020/05/30,80.00
Cummings Jewish Centre for Seniors Foundation,Publicité,2020/06/01,900.00
"FILIPINO FORUM, THE",Publicité,2020/06/12,75.00
"FILIPINO FORUM, THE",Publicité,2020/06/12,250.00
"FILIPINO FORUM, THE",Publicité,2020/06/12,250.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/12,128.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
PROXIMA PUBLICATIONS INC.,Publicité,2020/06/17,450.00
CLAN CREATIF INC.,Services professionnels de communication,2020/06/23,87.02
Il Cittadino Canadese,Publicité,2020/06/23,71.00
Publications Le Phare,Publicité,2020/06/24,700.00
TLC Global,"Envois collectifs ",2020/06/26,4992.96
Métro Média,Publicité,2020/06/27,72.00
RADIO HUMSAFAR,Publicité,2020/06/27,40.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/06/29,73.53
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/06/29,300.00
Journal El Chasqui Latino Inc,Publicité,2020/06/30,29.41
"SUBURBAN, THE",Publicité,2020/06/30,129.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,323.85
Factus Medias Inc,Publicité,2020/07/01,87.94
Jewish Russian Community Center,Publicité,2020/07/01,250.00
JRCC,Publicité,2020/07/01,650.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
"Presse Chinoise, La",Publicité,2020/07/01,82.35
PROXIMA PUBLICATIONS INC.,Publicité,2020/07/01,425.00
Publications Le Phare,Publicité,2020/07/01,700.00
Voice of Community Publisher Co.,Publicité,2020/07/02,329.00
Quincaillerie Hogg Westmount,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/05,4.49
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2020/07/07,175.00
MAGHREB CANADA EXPRESS,Publicité,2020/07/07,29.41
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2020/07/13,185.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,136.36
Glenda T. Lasaten,Services de conciergerie et maintenance,2020/07/15,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,2.03
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/17,128.95
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2020/07/22,35.29
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/07/28,300.00
3091-2703 QUÉBEC INC.,Publicité,2020/08/01,100.00
ACE HOLDINGS LTD.,Location de bureau et frais connexes,2020/08/01,2615.88
