﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Paul,Bonwick,Simcoe—Grey,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Paul,Bonwick,Simcoe—Grey,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Human Resources and Skills Development (Student Loans),2003-12-12 12:00:00 AM,2004-06-27 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Vice-Chair,Canadian Heritage,2002-11-07 12:00:00 AM,2003-09-25 12:00:00 AM
37,3,Member,Canadian Heritage,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,3,Member,"Human Resources, Skills Development, Social Development and the Status of Persons with Disabilities",2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,Canadian Heritage,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Scrutiny of Regulations,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Canadian Heritage,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Scrutiny of Regulations,2002-10-24 12:00:00 AM,2003-09-25 12:00:00 AM
37,1,Member,Canadian Heritage,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Scrutiny of Regulations,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Canadian Heritage,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Scrutiny of Regulations,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Simcoe—Grey,Ontario,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Simcoe—Grey,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Simcoe—Grey,Ontario,Liberal Party of Canada,Elected


