﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blair, Bill – T3 2022"
Fournisseur,Description,Date,Total
Bluffs Monitor,Publicité,2021/04/22,135.00
Bluffs Monitor,Publicité,2021/05/31,135.00
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,48.65
Choice Communication (Canada) Ltd.,Publicité,2021/08/17,37.06
ServiceMaster,Rénovations de bureaux,2021/09/17,2500.00
Rogers,Internet pour les bureaux de circonscription,2021/09/28,423.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,29.75
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/10/27,75.06
1606555 Ontario Inc,Location de bureau et frais connexes,2021/11/01,2473.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,137.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,224.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,29.75
Zoom,Services professionnels de communication,2021/11/10,226.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/16,44.16
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,89.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,224.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/11/17,1410.48
1606555 Ontario Inc,Location de bureau et frais connexes,2021/12/01,2559.57
1606555 Ontario Inc,Location de bureau et frais connexes,2022/01/01,2559.57
