﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T2 2024"
Fournisseur,Description,Date,Total
"Sherbrooke Record, The",Publicité,2022/11/03,159.00
"Sherbrooke Record, The",Publicité,2022/12/15,210.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,315.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,125.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,125.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,356.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,345.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,125.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,125.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,504.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,125.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,507.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,125.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,507.66
"Sherbrooke Record, The",Publicité,2023/03/09,210.00
Le Saint-Denisien,Publicité,2023/04/01,380.00
Loisirs SFXB,Publicité,2023/04/01,200.00
Club de Golf de Victoriaville,Publicité,2023/04/29,500.00
Centre des Loisirs de Ham-sud,Publicité,2023/05/10,250.00
Tigres de Victoriaville (1991) inc.,Publicité,2023/05/11,500.00
Foire Brassicole à ciel ouvert,Publicité,2023/05/15,-250.00
MAISON MARIE-PAGÉ,Publicité,2023/05/18,250.00
Centre de services scolaire des Bois-Francs,Publicité,2023/05/25,95.00
Chorale Dudilid'Ham,Publicité,2023/05/25,250.00
"Sherbrooke Record, The",Publicité,2023/05/30,159.00
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2023/05/31,15.00
Chambre de commerce de Richmond,Publicité,2023/06/01,250.00
PARC HISTORIQUE DE LA POUDRIERE DE WINDSOR,Publicité,2023/06/02,250.00
Videotron Ltée,Internet pour les bureaux de circonscription,2023/06/02,113.95
Société d'Agriculture des Bois-Francs,Publicité,2023/06/08,250.00
Fondation Les Amis d'Elliot,Publicité,2023/06/12,500.00
Lecompte Victoriaville,"Papeterie, fournitures et accessoires de bureau",2023/06/12,27.97
Association de la Surdité Centre-du-Qc,Publicité,2023/06/14,50.00
Saint-Norbert d'Arthabaska,Publicité,2023/06/14,200.00
Comité des Marchands de Richmond,Publicité,2023/06/15,150.00
COMITÉ CULTUREL DE WARWICK,Publicité,2023/06/17,200.00
Municipalité St-Louis-De-Blandford,Publicité,2023/06/19,350.00
Omnium Dominic Fontaine,Publicité,2023/06/19,100.00
Journal l`actualités l`Etincelle,Publicité,2023/06/21,575.75
"Nouvelle union, La",Publicité,2023/06/21,487.00
Canva Pro,Logiciels et licences,2023/06/25,19.99
Table des aînées de la MRC d'Arthabaska,Publicité,2023/06/26,100.00
CARREFOUR JEUNESSE-EMPLOI DU COMTE DE RICHMOND,Publicité,2023/06/27,250.00
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2023/06/28,79.90
CANTON DE SAINT-CAMILLE,Publicité,2023/06/28,100.00
Icimédias Inc.,Publicité,2023/06/28,601.00
KARINE VERVILLE PHOTOGRAPHE,Services de photographie et vidéo,2023/06/28,815.00
Salon du Patrimoine de Cleveland,Publicité,2023/06/28,150.00
Fleuriste Beauchesne & Frères Inc.,Cadeaux offerts à titre protocolaire,2023/06/29,19.95
Caisses Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2023/06/30,7.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,138.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,4.15
VIdeotron Ltée,Internet pour les bureaux de circonscription,2023/06/30,113.95
Semainierparoissial,Publicité,2023/07/02,70.00
Ville de Val-des-Sources,Publicité,2023/07/05,250.00
Signé Garneau,Cadeaux offerts à titre protocolaire,2023/07/06,80.00
Signé Garneau,"Services postaux, de colis postaux et de messagerie",2023/07/06,15.00
Ville de Danville,Publicité,2023/07/10,300.00
COLLÈGE CLARÉTAIN,Publicité,2023/07/12,200.00
Opération Enfant Soleil,Publicité,2023/07/12,250.00
Corporation rest. et mise en valeur site Jeffrey,Publicité,2023/07/17,150.00
Pub Le Moulin 7,Publicité,2023/07/17,250.00
Fernand Courchesne (La Grande Course partagée de l'inclusion 2023),Publicité,2023/07/20,150.00
Club Hockey Senior de Windsor Inc.,Publicité,2023/07/24,725.00
Canva Pro,Logiciels et licences,2023/07/25,19.99
COMITÉ RÉCRÉATIF N.D.H. INC.,Publicité,2023/07/27,200.00
Corporation de développement de l'Étang Burbank,Publicité,2023/07/31,200.00
9016-9988 QUEBEC INC.,Location de bureau,2023/08/01,2550.00
Videotron Ltée,Internet pour les bureaux de circonscription,2023/08/04,113.95
Comité sport et loisir St-Georges-de-Windsor,Publicité,2023/08/07,200.00
Marché champêtre de Melbourne,Publicité,2023/08/08,200.00
Mario Roy,Publicité,2023/08/09,300.00
SLA Québec,Publicité,2023/08/09,500.00
Fleuriste Beauchesne & Frèrees inc.,Cadeaux offerts à titre protocolaire,2023/08/11,19.95
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2023/08/14,59.34
municipalité Ste-Hélène-de-Chester,Publicité,2023/08/15,125.00
Signé Garneau Fleuriste Inc.,Cadeaux offerts à titre protocolaire,2023/08/15,84.99
Signé Garneau Fleuriste Inc.,Cadeaux offerts à titre protocolaire,2023/08/16,87.98
Fondation du Camp Musical,Publicité,2023/08/29,390.00
Comité des fêtes Sts-Martyrs-Canadiens,Publicité,2023/08/30,300.00
Corporation Archiepiscopale,Publicité,2023/08/30,100.00
Fondation de l'Ermitage,Publicité,2023/08/30,195.00
Caisse Desjardins des Bois-Francs,Frais bancaires et commandes de chèques,2023/08/31,1.25
Lettrage Leclerc,Coûts d'impression externes,2023/08/31,100.00
9016-9988 QUEBEC INC.,Location de bureau,2023/09/01,2550.00
La Troupe Quapla,Publicité,2023/09/01,100.00
Videotron Ltée,Internet pour les bureaux de circonscription,2023/09/01,113.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/09/06,66.46
Centre d'Action Bénévole des Sources,Publicité,2023/09/14,250.00
Festival Country Dark Whiskey,Publicité,2023/09/15,100.00
Fondation du Cégep de Victoriaville,Publicité,2023/09/18,100.00
Journal l`actualités l`Etincelle,Publicité,2023/09/20,199.00
9016-9988 QUEBEC INC.,Location de bureau,2023/10/01,2550.00
