﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boissonnault, Randy – T1 2023"
Fournisseur,Description,Date,Total
Joseph Ace Ingal,Services de conciergerie et maintenance,2022/03/31,200.00
1482388 ALBERTA LTD.,Location de bureau et frais connexes,2022/04/01,3333.47
1482388 ALBERTA LTD.,Location de bureau et frais connexes,2022/04/01,157.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,193.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,16.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/05,768.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/08,94.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/14,82.50
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2022/04/19,58.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/19,4952.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,97.66
1482388 ALBERTA LTD.,Location de bureau et frais connexes,2022/05/01,3828.47
1482388 ALBERTA LTD.,Location de bureau et frais connexes,2022/05/01,157.14
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,193.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Canada Post – Postes Canada,Services de messagerie,2022/05/30,31.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,5.47
Grand & Toy,Achats de papier en gros,2022/05/31,56.80
1482388 ALBERTA LTD.,Location de bureau et frais connexes,2022/06/01,3993.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,193.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,16.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/20,3784.25
1482388 ALBERTA LTD.,Location de bureau et frais connexes,2022/07/01,1433.63
1482388 ALBERTA LTD.,Frais connexes de location de bureau,2022/07/01,2559.84
