﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Aboultaif, Ziad",Edmonton Manning,Conservateur,45014.31,11803.37,156.79,13857.97
"Aitchison, Scott",Parry Sound—Muskoka,Conservateur,72898.75,25514.07,0.00,14359.84
"Albas, Dan",Central Okanagan—Similkameen—Nicola,Conservateur,76753.69,6355.86,630.65,16046.63
"Aldag, John",Cloverdale—Langley City,Libéral,28656.05,32197.44,452.00,24232.88
"Alghabra, L’hon. Omar",Mississauga-Centre,Libéral,60007.28,14127.15,723.54,21187.52
"Ali, Shafqat",Brampton-Centre,Libéral,21251.90,4638.71,0.00,9975.22
"Alleslev, Leona",Aurora—Oak Ridges—Richmond Hill,Conservateur,10544.26,10516.67,0.00,2735.85
"Allison, Dean",Niagara-Ouest,Conservateur,66689.82,12611.52,28.42,25941.62
"Amos, William",Pontiac,Libéral,9226.52,0.00,0.00,9220.07
"Anand, L’hon. Anita",Oakville,Libéral,46518.86,10000.00,0.00,21953.11
"Anandasangaree, Gary",Scarborough—Rouge Park,Libéral,55746.00,10697.39,267.24,21348.84
"Angus, Charlie",Timmins—Baie James,Nouveau Parti démocratique,82697.90,11465.44,180.68,30044.64
"Arnold, Mel",North Okanagan—Shuswap,Conservateur,68077.26,18925.51,150.00,21727.46
"Arseneault, René",Madawaska—Restigouche,Libéral,43113.40,14192.85,1038.54,22789.76
"Arya, Chandra",Nepean,Libéral,70505.59,465.10,0.00,24815.45
"Ashton, Niki",Churchill—Keewatinook Aski,Nouveau Parti démocratique,78451.14,41473.28,513.33,15393.51
"Atwin, Jenica",Fredericton,Libéral,57106.04,9123.74,0.00,14725.16
"Bachrach, Taylor",Skeena—Bulkley Valley,Nouveau Parti démocratique,62809.76,24086.72,0.00,17946.84
"Badawey, Vance",Niagara-Centre,Libéral,65416.04,15112.22,185.36,20019.94
"Bagnell, L’hon. Larry",Yukon,Libéral,13455.10,6077.92,0.00,351.68
"Bains, L’hon. Navdeep",Mississauga—Malton,Libéral,8562.44,542.36,0.00,296.48
"Bains, Parm",Steveston—Richmond-Est,Libéral,12354.55,0.00,0.00,11744.97
"Baker, Yvan",Etobicoke-Centre,Libéral,55643.99,18097.52,259.20,17581.95
"Baldinelli, Tony",Niagara Falls,Conservateur,57979.45,13225.72,0.00,22753.66
"Barlow, John",Foothills,Conservateur,66257.10,25347.99,1553.98,13315.92
"Barrett, Michael",Leeds—Grenville—Thousand Islands et Rideau Lakes,Conservateur,61178.54,4346.75,0.00,10655.31
"Barron, Lisa Marie",Nanaimo—Ladysmith,Nouveau Parti démocratique,15326.47,4055.49,0.00,1582.26
"Barsalou-Duval, Xavier",Pierre-Boucher—Les Patriotes—Verchères,Bloc Québécois,54047.94,13125.19,245.00,23227.35
"Battiste, Jaime",Sydney—Victoria,Libéral,61867.50,17637.38,364.29,21111.85
"Beaulieu, Mario",La Pointe-de-l'Île,Bloc Québécois,45733.05,11743.19,362.98,48014.13
"Beech, Terry",Burnaby-Nord—Seymour,Libéral,72346.86,4050.00,268.11,14619.30
"Bendayan, Rachel",Outremont,Libéral,67736.39,5608.62,2430.08,24698.17
"Bennett, L’hon. Carolyn",Toronto—St. Paul's,Libéral,74036.72,2138.40,77.89,15690.43
"Benzen, Bob",Calgary Heritage,Conservateur,61321.68,15291.23,159.96,20656.78
"Bergen, L’hon. Candice",Portage—Lisgar,Conservateur,55469.01,23780.65,439.99,23782.85
"Bergeron, Stéphane",Montarville,Bloc Québécois,53796.00,10307.88,267.00,26157.75
"Berthold, Luc",Mégantic—L'Érable,Conservateur,59543.24,15474.59,968.20,22362.08
"Bérubé, Sylvie",Abitibi—Baie-James—Nunavik—Eeyou,Bloc Québécois,41463.45,16384.20,721.03,25147.66
"Bessette, Lyne",Brome—Missisquoi,Libéral,1781.50,0.00,0.00,7035.88
"Bezan, James",Selkirk—Interlake—Eastman,Conservateur,77545.25,24255.15,487.31,20623.85
"Bibeau, L’hon. Marie-Claude",Compton—Stanstead,Libéral,52872.22,7102.90,40.00,17996.49
"Bittle, Chris",St. Catharines,Libéral,75333.06,7679.00,139.96,21383.30
"Blaikie, Daniel",Elmwood—Transcona,Nouveau Parti démocratique,51902.77,7822.38,0.00,16643.16
"Blair, L’hon. Bill",Scarborough-Sud-Ouest,Libéral,53985.35,9244.52,0.00,13362.47
"Blanchet, Yves-François",Beloeil—Chambly,Bloc Québécois,62092.64,17059.04,1760.43,27055.71
"Blanchette-Joncas, Maxime",Rimouski-Neigette—Témiscouata—Les Basques,Bloc Québécois,54375.74,18348.82,662.09,20678.28
"Blaney, Rachel",North Island—Powell River,Nouveau Parti démocratique,68024.68,9719.91,87.12,18977.89
"Blaney, L’hon. Steven",Bellechasse—Les Etchemins—Lévis,Conservateur,2949.55,0.00,0.00,1600.10
"Block, Kelly",Sentier Carlton—Eagle Creek,Conservateur,48844.85,22704.13,153.58,23905.99
"Blois, Kody",Kings—Hants,Libéral,65574.83,15085.72,651.71,15941.37
"Boissonnault, L’hon. Randy",Edmonton-Centre,Libéral,28639.33,16038.91,0.00,16077.75
"Boudrias, Michel",Terrebonne,Bloc Québécois,20814.53,953.84,0.00,4293.97
"Boulerice, Alexandre",Rosemont—La Petite-Patrie,Nouveau Parti démocratique,70938.12,8460.64,511.77,14389.34
"Bradford, Valerie",Kitchener-Sud—Hespeler,Libéral,44055.76,13187.88,0.00,12875.39
"Bragdon, Richard",Tobique—Mactaquac,Conservateur,74231.99,14298.67,678.52,10835.07
