﻿"Députés – Rapport détaillé sur les frais de déplacement – Weiler, Patrick – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216025,2021/05/25,2021/07/25,,,,,,,0.0000,61.1300,0.0000,0,0,0,61.13
T0216025,2021/05/25,2021/07/25,"Weiler, Patrick",Député,Résidence secondaire,2021/05/25,Ottawa,Ottawa,,,,,,,
T0216025,2021/05/25,2021/07/25,"Weiler, Patrick",Député,Résidence secondaire,2021/06/25,Ottawa,Ottawa,,,,,,,
T0216093,2021/06/23,2021/07/06,,,,,,,72.6100,0.0000,0.0000,0.0000,0.0000,0,72.61
T0216093,2021/06/23,2021/07/06,"Lee, Eun Jung",Employé,Participation à un évènement avec le député,2021/06/24,West Vancouver,Vancouver,,,,,,,
T0216093,2021/06/23,2021/07/06,"Lee, Eun Jung",Employé,Participation à un évènement avec le député,2021/06/24,Vancouver,West Vancouver,,,,,,,
T0216093,2021/06/23,2021/07/06,"Lee, Eun Jung",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/04,West Vancouver,West Vancouver,,,,,,,
T0216093,2021/06/23,2021/07/06,"Lee, Eun Jung",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/04,West Vancouver,North Vancouver,,,,,,,
T0216093,2021/06/23,2021/07/06,"Lee, Eun Jung",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/06,West Vancouver,West Vancouver,,,,,,,
T0216093,2021/06/23,2021/07/06,"Lee, Eun Jung",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/06,West Vancouver,West Vancouver,,,,,,,
T0216093,2021/06/23,2021/07/06,"Lee, Eun Jung",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,West Vancouver,West Vancouver,,,,,,,
T0216093,2021/06/23,2021/07/06,"Lee, Eun Jung",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/23,West Vancouver,West Vancouver,,,,,,,
T0216151,2021/07/01,2021/07/01,,,,,,,13.2200,0.0000,40.8200,0.0000,0,0,54.04
T0216151,2021/07/01,2021/07/01,"Weiler, Patrick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/01,Horseshoe Bay,Langdale,,,,,,,
T0216043,2021/07/01,2021/09/01,,,,,,,0.0000,110.0000,0.0000,0,0,0,110.00
T0216043,2021/07/01,2021/09/01,"Weiler, Patrick",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0216043,2021/07/01,2021/09/01,"Weiler, Patrick",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
T0216021,2021/07/05,2021/07/06,,,,,,,77.5000,0.0000,0.0000,1.0000,0,0,77.50
T0216021,2021/07/05,2021/07/06,"Weiler, Patrick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/05,West Vancouver,Bowen Island,,,,,,,
T0216021,2021/07/05,2021/07/06,"Weiler, Patrick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/06,Bowen Island,West Vancouver,,,,,,,
T0216315,2021/07/11,2021/07/16,,,,,,,134.7900,966.6800,481.4900,0.0000,0,0,1582.96
T0216315,2021/07/11,2021/07/16,"Weiler, Patrick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/11,Horseshoe Bay,Sechelt,,,,,,,
T0216315,2021/07/11,2021/07/16,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/11,Langdale,Sechelt,,,,,,,
T0216315,2021/07/11,2021/07/16,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/13,Sechelt,Gibsons,,,,,,,
T0216315,2021/07/11,2021/07/16,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/13,Gibsons,Sechelt,,,,,,,
T0216320,2021/07/16,2021/07/22,,,,,,,228.9200,871.8600,472.1600,0.0000,0,0,1572.94
T0216320,2021/07/16,2021/07/22,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/16,Sechelt,Whistler,,,,,,,
T0216320,2021/07/16,2021/07/22,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/18,Whistler,Whistler,,,,,,,
T0216320,2021/07/16,2021/07/22,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/18,Whistler,Whistler,,,,,,,
T0216320,2021/07/16,2021/07/22,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Whistler,Pemberton,,,,,,,
T0216320,2021/07/16,2021/07/22,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Pemberton,Whistler,,,,,,,
T0216320,2021/07/16,2021/07/22,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Sechelt,Whistler Creek,,,,,,,
T0216090,2021/07/18,2021/07/22,,,,,,,418.3700,0.0000,0.0000,0.0000,0,0,418.37
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Participation à un évènement avec le député,2021/07/18,Squamish,Whistler,,,,,,,
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/21,Pemberton,Squamish,,,,,,,
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/22,Squamish,Squamish,,,,,,,
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/22,Squamish,Squamish,,,,,,,
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Participation à un évènement avec le député,2021/07/18,Whistler,Squamish,,,,,,,
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Participation à un évènement avec le député,2021/07/19,Squamish,Whistler,,,,,,,
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Participation à un évènement avec le député,2021/07/19,Whistler,Squamish,,,,,,,
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Participation à un évènement avec le député,2021/07/20,Squamish,Pemberton,,,,,,,
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Participation à un évènement avec le député,2021/07/20,Pemberton,D'Arcy,,,,,,,
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Participation à un évènement avec le député,2021/07/20,D'Arcy,Mount Currie,,,,,,,
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/20,Mount Currie,Squamish,,,,,,,
T0216090,2021/07/18,2021/07/22,"Walsh, Christina",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/21,Squamish,Pemberton,,,,,,,
T0216327,2021/07/22,2021/07/25,,,,,,,89.0400,417.0500,195.1400,0.0000,0,0,701.23
T0216327,2021/07/22,2021/07/25,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/22,Whistler,Squamish,,,,,,,
T0216327,2021/07/22,2021/07/25,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/23,Squamish,Lions Bay,,,,,,,
T0216327,2021/07/22,2021/07/25,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/23,Lions Bay,Squamish,,,,,,,
T0216327,2021/07/22,2021/07/25,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/25,Squamish,West Vancouver,,,,,,,
T0216330,2021/07/25,2021/09/01,,,,,,,0.0000,30.6900,0.0000,0,0,0,30.69
T0216330,2021/07/25,2021/09/01,"Weiler, Patrick",Député,Résidence secondaire,2021/07/25,Ottawa,Ottawa,,,,,,,
T0216083,2021/07/27,2021/08/05,,,,,,,50.5700,0.0000,0.0000,0.0000,0.0000,0,50.57
T0216083,2021/07/27,2021/08/05,"Lee, Eun Jung",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/27,West Vancouver,Lions Bay,,,,,,,
T0216083,2021/07/27,2021/08/05,"Lee, Eun Jung",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/27,Lions Bay,West Vancouver,,,,,,,
T0216083,2021/07/27,2021/08/05,"Lee, Eun Jung",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/27,West Vancouver,West Vancouver,,,,,,,
T0216083,2021/07/27,2021/08/05,"Lee, Eun Jung",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/29,West Vancouver,North Vancouver,,,,,,,
T0216083,2021/07/27,2021/08/05,"Lee, Eun Jung",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/29,North Vancouver,West Vancouver,,,,,,,
T0216083,2021/07/27,2021/08/05,"Lee, Eun Jung",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/05,West Vancouver,West Vancouver,,,,,,,
T0216083,2021/07/27,2021/08/05,"Lee, Eun Jung",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/05,West Vancouver,West Vancouver,,,,,,,
T0216083,2021/07/27,2021/08/05,"Lee, Eun Jung",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/08/05,West Vancouver,West Vancouver,,,,,,,
T0216328,2021/07/30,2021/07/30,,,,,,,13.2200,0.0000,40.8200,0.0000,0,0,54.04
T0216328,2021/07/30,2021/07/30,"Weiler, Patrick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/30,Horseshoe Bay,Langdale,,,,,,,
T0218333,2021/09/25,2021/10/25,,,,,,,0.0000,30.2900,0.0000,0,0,0,30.29
T0218333,2021/09/25,2021/10/25,"Weiler, Patrick",Député,Résidence secondaire,2021/09/25,Ottawa,Ottawa,,,,,,,
T0218350,2021/10/01,2021/11/01,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0218350,2021/10/01,2021/11/01,"Weiler, Patrick",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0217832,2021/10/01,2021/11/01,,,,,,,0.0000,55.0000,0.0000,0,0,0,55.00
T0217832,2021/10/01,2021/11/01,"Weiler, Patrick",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0217833,2021/10/17,2021/10/17,,,,,,,39.6500,0.0000,0.0000,0,0.0000,0,39.65
T0217833,2021/10/17,2021/10/17,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/17,North Vancouver,Lions Bay,,,,,,,
T0217833,2021/10/17,2021/10/17,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/17,Lions Bay,North Vancouver,,,,,,,
T0217833,2021/10/17,2021/10/17,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/17,North Vancouver,Lions Bay,,,,,,,
T0218349,2021/10/21,2021/10/21,,,,,,,128.4900,0.0000,41.3000,0.0000,0.0000,0,169.79
T0218349,2021/10/21,2021/10/21,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/21,Horseshoe Bay,Langdale,,,,,,,
T0218349,2021/10/21,2021/10/21,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/21,Langdale,Horseshoe Bay,,,,,,,
T0218349,2021/10/21,2021/10/21,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/21,North Vancouver,West Vancouver,,,,,,,
T0218349,2021/10/21,2021/10/21,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/21,Langdale,Sechelt,,,,,,,
T0218349,2021/10/21,2021/10/21,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/21,Sechelt,Langdale,,,,,,,
T0218349,2021/10/21,2021/10/21,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/21,West Vancouver,North Vancouver,,,,,,,
T0218967,2021/10/22,2021/10/22,,,,,,,10.1900,0.0000,0.0000,0.0000,0,0,10.19
T0218967,2021/10/22,2021/10/22,"Weiler, Patrick",Député,Participation à un évènement avec le député,2021/10/22,Horseshoe Bay,Bowen Island,,,,,,,
T0218965,2021/10/22,2021/10/22,,,,,,,10.1900,0.0000,0.0000,0.0000,0,0,10.19
T0218965,2021/10/22,2021/10/22,"Weiler, Patrick",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/22,West Vancouver,Bowen Island,,,,,,,
T0218334,2021/10/24,2021/10/24,,,,,,,13.3700,0.0000,20.7700,0.0000,0,0,34.14
T0218334,2021/10/24,2021/10/24,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/24,Horseshoe Bay,Langdale,,,,,,,
200524138,2021/11/01,2021/11/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200524138,2021/11/01,2021/11/30,"Weiler, Patrick",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
200530385,2021/12/01,2021/12/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200530385,2021/12/01,2021/12/31,"Weiler, Patrick",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
200538582,2022/01/01,2022/01/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200538582,2022/01/01,2022/01/31,"Weiler, Patrick",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
