﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boulerice, Alexandre – T1 2024"
Fournisseur,Description,Date,Total
Centre Culturel Palestinien,Publicité,2023/03/18,500.00
ALTERNATIVES,Publicité,2023/03/30,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,217.75
S.E.C. BEAUBIEN-ONTARIO,Location de bureau,2023/04/01,3013.50
Milieu de vie Masson Village,Publicité,2023/04/04,100.00
NETFORE SYSTEMS INC.,Logiciels et licences,2023/04/06,4400.00
Option Consommateurs,Publicité,2023/04/11,500.00
Sport et loisir de l'île de Montréal,Publicité,2023/04/14,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/14,128.95
Propret Services d'entretien,Services de conciergerie et maintenance,2023/04/30,229.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,123.75
S.E.C. BEAUBIEN-ONTARIO,Location de bureau,2023/05/01,3013.50
Fertiles Permaculture,Publicité,2023/05/02,200.00
Festival des Arts de Ruelle,Publicité,2023/05/12,434.88
Le Groupe communautaire L Itinéraire,Publicité,2023/05/15,217.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,34.56
Propret Services d'entretien,Services de conciergerie et maintenance,2023/05/31,229.00
S.E.C. BEAUBIEN-ONTARIO,Location de bureau,2023/06/01,3013.50
S.E.C. BEAUBIEN-ONTARIO,Location de bureau,2023/06/01,201.90
"Clique Vocale, La",Publicité,2023/06/02,235.00
Fête nationale de Rosemont-La Petite-Patrie,Publicité,2023/06/04,500.00
Vidéotron,Câble pour les bureaux de circonscription,2023/06/09,128.95
Eau Secours,Publicité,2023/06/16,500.00
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/07/01,2414.52
S.E.C. BEAUBIEN-ONTARIO,Location de bureau,2023/07/01,201.90
S.E.C. BEAUBIEN-ONTARIO,Location de bureau,2023/07/01,3013.50
