﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T3 2024"
Fournisseur,Description,Date,Total
"Rise Media Group Ltd, The",Publicité,2023/06/30,80.00
CANADA TIMES,Publicité,2023/07/23,100.00
Adobe,Matériel informatique,2023/08/17,38.99
SHAW,Câble pour les bureaux de circonscription,2023/08/19,67.92
SHAW,Internet pour les bureaux de circonscription,2023/08/19,165.62
SHAW,Internet pour les bureaux de circonscription,2023/08/19,233.54
Belive,Logiciels et licences,2023/08/27,38.07
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,324.50
Adobe,Matériel informatique,2023/09/06,38.99
Mosaic,Services de sous-titrage et d'interprétation,2023/09/12,50.00
BC HYDRO,Services publics,2023/09/13,144.38
THE REVUE,Publicité,2023/09/15,26.75
Columbia Journal,Publicité,2023/09/16,350.00
Adobe,Matériel informatique,2023/09/17,38.99
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/09/19,34.94
SHAW,Internet pour les bureaux de circonscription,2023/09/19,165.62
SHAW,Câble pour les bureaux de circonscription,2023/09/19,67.92
WHOLESALE CLUB,"Papeterie, fournitures et accessoires de bureau",2023/09/22,23.50
WHOLESALE CLUB,"Papeterie, fournitures et accessoires de bureau",2023/09/22,23.50
Be.Live,Logiciels et licences,2023/09/27,38.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,42.12
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2023/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,27.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,341.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2023/10/03,265.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,92.62
"Co-operators, The",Assurances pour le bureau de circonscription,2023/10/04,1649.00
Adobe,Matériel informatique,2023/10/06,38.99
Event Bright,Perfectionnement professionnel et formation pour les employés des députés,2023/10/12,12.58
Mosaic,Services de sous-titrage et d'interprétation,2023/10/12,75.00
"QR Code Generator ",Logiciels et licences,2023/10/12,163.74
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/10/15,202.40
Adobe,Matériel informatique,2023/10/17,38.99
SHAW,Internet pour les bureaux de circonscription,2023/10/19,233.54
Postes Canada,Services de messagerie,2023/10/23,17.33
Mosaic,Services de sous-titrage et d'interprétation,2023/10/24,50.00
PARTY CITY,"Papeterie, fournitures et accessoires de bureau",2023/10/27,8.52
PARTY CITY STORE,Décorations de bureau,2023/10/27,8.52
JEWISH INDEPENDENT,Publicité,2023/10/30,60.00
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2023/10/31,625.00
Rogers Wireless – Rogers sans-fil,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/31,547.08
The UPS Store,Coûts d'impression externes,2023/10/31,61.63
URBAN IMPACT,Déchiquetage,2023/10/31,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,24.00
Kinh Do Holdings Ltd.,Location de bureau,2023/11/01,4500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,549.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,1.80
SUPERSTORE,"Papeterie, fournitures et accessoires de bureau",2023/11/05,26.42
Mosaic,Services de sous-titrage et d'interprétation,2023/11/07,50.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2023/11/08,265.00
PUNJAB GUARDIAN INC.THE,Publicité,2023/11/13,300.00
BC HYDRO,Services publics,2023/11/14,244.42
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/11/14,35.30
DOLLAR TREE,"Papeterie, fournitures et accessoires de bureau",2023/11/15,19.70
VANCOUVER POPPY FUND,"Papeterie, fournitures et accessoires de bureau",2023/11/15,100.00
SUPERSTORE,"Papeterie, fournitures et accessoires de bureau",2023/11/17,28.35
SHAW,Internet pour les bureaux de circonscription,2023/11/19,67.92
SHAW,Internet pour les bureaux de circonscription,2023/11/19,165.62
Mosaic,Services de sous-titrage et d'interprétation,2023/11/22,50.00
APPLE,"Papeterie, fournitures et accessoires de bureau",2023/11/23,64.00
RENTOKIL,Services de conciergerie et maintenance,2023/11/24,87.20
Mosaic,Services de traduction,2023/11/28,1098.28
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2023/11/30,500.00
Grand & Toy,Produits nettoyants,2023/11/30,8.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,655.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,24.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,2537.50
Kinh Do Holdings Ltd.,Location de bureau,2023/12/01,4500.00
CITY OF VANCOUVER,Services de conciergerie et maintenance,2023/12/11,225.80
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2023/12/11,265.00
Mosaic,Services de traduction,2023/12/19,268.55
Kinh Do Holdings Ltd.,Location de bureau,2024/01/01,4500.00
