﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dubourg, Emmanuel – T3 2024"
Fournisseur,Description,Date,Total
Journal El Chasqui Latino Inc,Publicité,2023/04/03,30.50
JOURNALDESVOISINS.COM,Publicité,2023/04/03,606.00
FOURCHETTES DE L’ESPOIR,Publicité,2023/05/10,500.00
MAXI,Décorations de bureau,2023/06/17,28.40
Journal El Chasqui Latino Inc,Publicité,2023/06/28,37.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2023/06/29,47.00
FESTIVAL ITALIANO,Publicité,2023/07/03,250.00
Les publications Arméniens (1991) Inc. Horizon,Publicité,2023/07/10,36.85
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/07/18,2.50
Les Productions Kulturmania,Publicité,2023/07/29,250.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/03,89.98
CLUB L'ÂGE D'OR POMPEI II,Publicité,2023/08/26,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,408.50
Rogers Wireless – Rogers sans-fil,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/09/06,1078.00
"Revue Nez Rouge, La",Publicité,2023/09/07,137.31
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/13,121.00
MARCHE DIAZ,Eau de source,2023/09/14,5.89
"SUBURBAN, THE",Publicité,2023/09/15,105.27
FLEURS D'ELYSEE,Cadeaux offerts à titre protocolaire,2023/09/16,161.75
FLEURS D'ELYSEE,"Services postaux, de colis postaux et de messagerie",2023/09/16,15.00
News First,Publicité,2023/09/19,94.35
Capri Fleuriste,"Services postaux, de colis postaux et de messagerie",2023/09/26,15.00
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2023/09/26,120.00
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/09/26,206.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,89.09
Vidéotron,Câble pour les bureaux de circonscription,2023/09/29,94.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,4.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,162.50
BOUTIQUE DU PARLEMENT DU CANADA,"Papeterie, fournitures et accessoires de bureau",2023/10/03,51.56
Capri Fleuriste,"Services postaux, de colis postaux et de messagerie",2023/10/03,15.00
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2023/10/03,120.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,465.79
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Fournitures et approvisionnements - Services publics et Approvisionnement Canada,2023/10/04,964.51
Entraide Sociale Marie-Claudette Ciriaque,Publicité,2023/10/05,250.00
DAVID FORTIN,"Papeterie, fournitures et accessoires de bureau",2023/10/08,26.99
COOP UQAM,"Documents imprimés, livres, journaux et abonnements",2023/10/09,322.95
LOWA JONAS KOUASSI,"Documents imprimés, livres, journaux et abonnements",2023/10/11,100.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/13,254.37
UNIPRIX,"Papeterie, fournitures et accessoires de bureau",2023/10/17,18.41
Maison de transition de Montréal Inc.,Publicité,2023/10/19,500.00
Capri Fleuriste,Cadeaux offerts à titre protocolaire,2023/10/20,80.00
Capri Fleuriste,"Services postaux, de colis postaux et de messagerie",2023/10/20,15.00
Postes Canada,Services de messagerie,2023/10/23,6.72
MARCHE DIAZ,Eau de source,2023/10/25,11.78
JOURNALDESVOISINS.COM,Publicité,2023/10/26,179.00
Fondation Métamorphose Développement,Publicité,2023/10/27,500.00
Victory @ Home service,Services de conciergerie et maintenance,2023/10/28,1760.00
9234-0330 QUEBEC INC.,Location de bureau,2023/11/01,2660.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/11/01,510.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,178.75
9309-4845 Québec Inc,Articles promotionnels,2023/11/03,1555.00
9309-4845 Québec Inc,"Services postaux, de colis postaux et de messagerie",2023/11/03,34.92
9309-4845 Québec Inc,"Services postaux, de colis postaux et de messagerie",2023/11/03,62.70
9309-4845 Québec Inc,Articles promotionnels,2023/11/03,569.00
FLEURISTE MONTE CARLO,Cadeaux offerts à titre protocolaire,2023/11/03,20.69
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/11/03,44.73
Vidéotron,Câble pour les bureaux de circonscription,2023/11/03,94.78
Centre d'interprétation et de recherche philatélique,Publicité,2023/11/06,500.00
Chambre de commerce et d'industrie de Montréal-Nord,Publicité,2023/11/06,500.00
UNIPRIX,"Papeterie, fournitures et accessoires de bureau",2023/11/06,13.46
L'INITIATIVE REDA BENKOULA,Publicité,2023/11/09,42.50
9309-4845 Québec Inc,Articles promotionnels,2023/11/10,2070.00
9309-4845 Québec Inc,"Services postaux, de colis postaux et de messagerie",2023/11/10,267.06
UNIPRIX,"Papeterie, fournitures et accessoires de bureau",2023/11/14,6.00
CPAM1410,Publicité,2023/11/16,500.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/11/16,25.34
Alakhbar Div. de 9155-7330 Québec Inc.,Publicité,2023/11/19,26.32
FMCH,Publicité,2023/11/19,500.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/11/23,50.00
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,105.36
9234-0330 QUEBEC INC.,Location de bureau,2023/12/01,2660.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/12/01,510.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,24.00
Vidéotron,Câble pour les bureaux de circonscription,2023/12/01,203.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,7.71
Postes Canada,Services de messagerie,2023/12/06,6.91
Complexe La Providence,"Papeterie, fournitures et accessoires de bureau",2023/12/09,2.88
L’ICI,Publicité,2023/12/12,500.00
Postes Canada,Services de messagerie,2023/12/22,6.99
Postes Canada,Services de messagerie,2023/12/22,7.74
Postes Canada,Services de messagerie,2023/12/22,11.15
Postes Canada,Services de messagerie,2023/12/22,10.73
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2024/01/01,510.75
9234-0330 QUEBEC INC.,Location de bureau,2024/01/01,2660.00
