﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saks, Ya'ara – T4 2023"
Fournisseur,Description,Date,Total
RBC,Frais bancaires et commandes de chèques,2021/12/21,4.00
RBC,Frais bancaires et commandes de chèques,2022/03/21,4.00
Canada Post – Postes Canada,Services de messagerie,2022/03/22,11.96
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/04/21,4.00
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,109.25
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/05/21,4.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/06/21,4.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/07/21,4.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/08/21,4.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/09/21,4.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/10/21,4.00
SVM Digital Inc.,Publicité,2022/10/31,3750.00
SVM Digital Inc.,Publicité,2022/10/31,2500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,30.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/11/21,4.00
TMRRW INC.,Services professionnels de communication,2022/11/21,7000.00
TMRRW INC.,Coûts d'impression externes,2022/11/21,970.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,28.00
"Jewish Standard, The",Publicité,2022/12/14,95.00
Mentor Productions,Publicité,2022/12/15,20.84
Balita Media Inc.,Publicité,2022/12/16,50.00
Metergy Solutions Inc.,Services publics,2022/12/19,108.60
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/12/21,4.00
CORRIERE CANADESE INC.,Publicité,2022/12/22,299.50
Rogers,Internet pour les bureaux de circonscription,2022/12/24,159.99
Rogers,Câble pour les bureaux de circonscription,2022/12/24,58.43
Mailchimp,Services professionnels de communication,2022/12/25,123.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,4.81
Grand & Toy,Produits nettoyants,2022/12/31,10.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,26.68
Grand & Toy,Produits nettoyants,2022/12/31,42.60
Grand & Toy,Autres fournitures renouvelables des magasins,2022/12/31,18.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,89.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,43.89
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.49
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,96.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
2250898 Ontario Inc.,Assurances pour le bureau de circonscription,2023/01/03,1465.56
Zoom,Services de communications images/vidéos,2023/01/11,20.00
"Ortiz, Rosa",Services de conciergerie et maintenance,2023/01/13,280.00
LoSpecchio,Publicité,2023/01/15,264.50
Metergy Solutions Inc.,Services publics,2023/01/18,83.38
Bellwether Technologies,Publicité,2023/01/19,423.16
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/19,198.00
Canva,Logiciels et licences,2023/01/20,19.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/01/20,4.00
Dollarama,Décorations de bureau,2023/01/22,10.50
Your Dollar Store With More,"Papeterie, fournitures et accessoires de bureau",2023/01/22,7.50
Rogers,Câble pour les bureaux de circonscription,2023/01/24,58.43
Rogers,Internet pour les bureaux de circonscription,2023/01/24,159.99
Royal Canadian Legion,"Papeterie, fournitures et accessoires de bureau",2023/01/24,136.70
Mailchimp,Services professionnels de communication,2023/01/25,134.84
Meta Platforms,Publicité,2023/01/25,111.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,385.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,166.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
