﻿"Députés – Rapport détaillé sur les frais de déplacement – Holland, Mark – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217111,2021/09/01,2021/09/20,,,,,,,0.0000,1000.0000,0.0000,0,0,0,1000.00
T0217111,2021/09/01,2021/09/20,"Holland, Hon. Mark",Député,Résidence secondaire,2021/09/01,Ottawa,Ottawa,,,,,,,
T0217112,2021/09/21,2021/09/30,,,,,,,0.0000,500.0000,0.0000,0,0,0,500.00
T0217112,2021/09/21,2021/09/30,"Holland, Hon. Mark",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0215923,2021/09/22,2021/09/23,,,,,,,458.9400,0.0000,200.2700,1.0000,0,0,659.21
T0215923,2021/09/22,2021/09/23,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/22,Ajax,Ottawa,,,,,,,
T0215923,2021/09/22,2021/09/23,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/23,Ottawa,Ajax,,,,,,,
T0217315,2021/10/01,2021/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0217315,2021/10/01,2021/10/31,"Holland, Hon. Mark",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0217114,2021/10/17,2021/10/19,,,,,,,463.9800,0.0000,303.3500,1.0000,0,0,767.33
T0217114,2021/10/17,2021/10/19,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/17,Ajax,Ottawa,,,,,,,
T0217114,2021/10/17,2021/10/19,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/19,Ottawa,Ajax,,,,,,,
T0217116,2021/10/20,2021/10/20,,,,,,,463.9800,0.0000,101.1200,1.0000,0,0,565.10
T0217116,2021/10/20,2021/10/20,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Ajax,Ottawa,,,,,,,
T0217116,2021/10/20,2021/10/20,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Ottawa,Ajax,,,,,,,
T0217125,2021/10/24,2021/10/27,,,,,,,3221.8500,0.0000,265.0000,3.0000,0,0,3486.85
T0217125,2021/10/24,2021/10/27,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Ajax,Ottawa,,,,,,,
T0217125,2021/10/24,2021/10/27,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Ottawa,Ajax,,,,,,,
T0217125,2021/10/24,2021/10/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Ajax,Ottawa,,,,,,,
T0217125,2021/10/24,2021/10/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Ottawa,Ajax,,,,,,,
T0217125,2021/10/24,2021/10/27,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Ajax,Ottawa,,,,,,,
T0217125,2021/10/24,2021/10/27,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Ottawa,Ajax,,,,,,,
T0217627,2021/11/01,2021/11/02,,,,,,,463.9800,0.0000,202.2300,1.0000,0,0,666.21
T0217627,2021/11/01,2021/11/02,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Ajax,Ottawa,,,,,,,
T0217627,2021/11/01,2021/11/02,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/02,Ottawa,Ajax,,,,,,,
T0219487,2021/11/01,2021/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0219487,2021/11/01,2021/11/30,"Holland, Hon. Mark",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0219491,2021/11/01,2021/11/30,,,,,,,0.0000,148.5600,0.0000,0,0,0,148.56
T0219491,2021/11/01,2021/11/30,"Holland, Hon. Mark",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0218050,2021/11/04,2021/11/07,,,,,,,4405.3700,503.4400,384.6200,0,2.0000,0,5293.43
T0218050,2021/11/04,2021/11/07,"Holland, Hon. Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/04,Ajax,Vancouver,,,,,,,
T0218050,2021/11/04,2021/11/07,"Holland, Hon. Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/07,Vancouver,Ajax,,,,,,,
T0218050,2021/11/04,2021/11/07,,Voyageur désigné,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/04,Ajax,Vancouver,,,,,,,
T0218050,2021/11/04,2021/11/07,,Voyageur désigné,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/07,Vancouver,Ajax,,,,,,,
T0218261,2021/11/07,2021/11/10,,,,,,,1444.7900,0.0000,303.3500,1.0000,0,0,1748.14
T0218261,2021/11/07,2021/11/10,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Ajax,Ottawa,,,,,,,
T0218261,2021/11/07,2021/11/10,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Ajax,,,,,,,
T0219078,2021/11/09,2021/11/09,,,,,,,71.6300,0.0000,0.0000,0.5000,0,0,71.63
T0219078,2021/11/09,2021/11/09,"Um-E-Fatima, XXX",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ajax,Ottawa,,,,,,,
T0218430,2021/11/09,2021/11/10,,,,,,,121.0700,150.0400,19.0600,0.5000,0,0,290.17
T0218430,2021/11/09,2021/11/10,"Radoslav, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Toronto,Ottawa,,,,,,,
T0218342,2021/11/09,2021/11/10,,,,,,,121.0700,150.0400,19.0600,1.0000,0,0,290.17
T0218342,2021/11/09,2021/11/10,"Khan, Humera",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ajax,Ottawa,,,,,,,
T0218472,2021/11/09,2021/11/10,,,,,,,121.0700,150.0400,19.0600,1.0000,0,0,290.17
T0218472,2021/11/09,2021/11/10,"Rameswaran, Tharani",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ajax,Ottawa,,,,,,,
T0218342,2021/11/09,2021/11/10,"Khan, Humera",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Ajax,,,,,,,
T0218430,2021/11/09,2021/11/10,"Radoslav, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Toronto,,,,,,,
T0218472,2021/11/09,2021/11/10,"Rameswaran, Tharani",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Ajax,,,,,,,
T0218562,2021/11/14,2021/11/15,,,,,,,1442.9600,143.4000,140.8700,0,1.0000,0,1727.23
T0218562,2021/11/14,2021/11/15,"Holland, Hon. Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/14,Ajax,Winnipeg,,,,,,,
T0218562,2021/11/14,2021/11/15,"Holland, Hon. Mark",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/15,Winnipeg,Ajax,,,,,,,
T0218561,2021/11/15,2021/11/17,,,,,,,463.9800,0.0000,284.0600,1.0000,0,0,748.04
T0218561,2021/11/15,2021/11/17,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Ajax,Ottawa,,,,,,,
T0218561,2021/11/15,2021/11/17,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Ottawa,Ajax,,,,,,,
T0219170,2021/11/21,2021/11/26,,,,,,,463.9800,0.0000,533.6200,1.0000,0,0,997.60
T0219170,2021/11/21,2021/11/26,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Ajax,Ottawa,,,,,,,
T0219170,2021/11/21,2021/11/26,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Ajax,,,,,,,
T0219372,2021/11/24,2021/11/26,,,,,,,899.9100,0.0000,0.0000,1.0000,0,0,899.91
T0219372,2021/11/24,2021/11/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/24,Ajax,Ottawa,,,,,,,
T0219372,2021/11/24,2021/11/26,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Ajax,,,,,,,
T0220011,2021/11/29,2021/12/02,,,,,,,1265.9900,0.0000,385.1800,1.0000,0,0,1651.17
T0220011,2021/11/29,2021/12/02,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ajax,Ottawa,,,,,,,
T0220011,2021/11/29,2021/12/02,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Ajax,,,,,,,
T0220406,2021/12/05,2021/12/09,,,,,,,812.7800,0.0000,486.2900,1.0000,0,0,1299.07
T0220406,2021/12/05,2021/12/09,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Ajax,Ottawa,,,,,,,
T0220406,2021/12/05,2021/12/09,"Holland, Hon. Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Ajax,,,,,,,
