﻿"Députés – Rapport détaillé sur les frais de déplacement – Larouche, Andréanne – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212649,2021/04/12,2021/04/16,,,,,,,257.0900,684.0200,250.3400,1.0000,0,0,1191.45
T0212649,2021/04/12,2021/04/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/12,Granby,Ottawa,,,,,,,
T0212649,2021/04/12,2021/04/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/16,Ottawa,Granby,,,,,,,
T0212651,2021/04/20,2021/04/23,,,,,,,257.0900,513.0100,200.2700,1.0000,0,0,970.37
T0212651,2021/04/20,2021/04/23,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/20,Granby,Ottawa,,,,,,,
T0212651,2021/04/20,2021/04/23,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/23,Ottawa,Granby,,,,,,,
T0212652,2021/04/27,2021/04/30,,,,,,,257.0900,513.0100,200.2700,1.0000,0,0,970.37
T0212652,2021/04/27,2021/04/30,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/27,Granby,Ottawa,,,,,,,
T0212652,2021/04/27,2021/04/30,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/30,Ottawa,Granby,,,,,,,
T0212655,2021/05/05,2021/05/06,,,,,,,257.0900,171.0100,100.1300,1.0000,0,0,528.23
T0212655,2021/05/05,2021/05/06,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/05,Granby,Ottawa,,,,,,,
T0212655,2021/05/05,2021/05/06,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/06,Ottawa,Granby,,,,,,,
T0212657,2021/05/11,2021/05/14,,,,,,,257.0900,513.0100,200.2700,1.0000,0,0,970.37
T0212657,2021/05/11,2021/05/14,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/11,Granby,Ottawa,,,,,,,
T0212657,2021/05/11,2021/05/14,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/14,Ottawa,Granby,,,,,,,
