﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T1 2023"
Fournisseur,Description,Date,Total
152028 CANADA INC.,Location de bureau et frais connexes,2022/04/01,2550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,72.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,210.30
Municipalité de Sainte-Julienne,Publicité,2022/04/01,250.00
SPORT MEDIA Inc.,Publicité,2022/04/01,999.00
Jean Coutu,Produits nettoyants,2022/04/02,9.98
Société d'Horticulture et d'écologie de Sainte Julienne Hortéco,Publicité,2022/04/04,500.00
"19e Groupe Scout Mascouche, District les Ailes du Nord",Publicité,2022/04/05,125.00
"Walmart ",Matériel informatique,2022/04/06,24.96
Groupe Lexis Média Inc.,Publicité,2022/04/07,175.00
Les fêtes gourmandes de lanaudière,Publicité,2022/04/07,250.00
Cyberimpact,Services professionnels de communication,2022/04/09,30.00
Groupe Lexis Média Inc.,Publicité,2022/04/14,318.00
Groupe Lexis Média Inc.,Publicité,2022/04/14,175.00
Association Québec-France Lanaudière,Publicité,2022/04/18,250.00
Groupe Lexis Média Inc.,Publicité,2022/04/20,318.00
Groupe Lexis Média Inc.,Publicité,2022/04/21,385.00
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2022/04/22,165.72
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/25,222.00
Société de l'autisme Région Lanaudière,Publicité,2022/04/25,250.00
SEMAINIER PAROISSIAL,Publicité,2022/04/26,280.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.45
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.30
Groupe Lexis Média Inc.,Publicité,2022/04/28,318.00
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2022/04/29,-67.88
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2022/04/29,142.66
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/29,85.78
"Tremblay, Jacques",Adjoint de bureau,2022/04/30,375.00
152028 CANADA INC.,Location de bureau et frais connexes,2022/05/01,2550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,93.59
Maxi,Produits nettoyants,2022/05/02,7.00
Centre d'action bénévole de Montcalm,Publicité,2022/05/04,500.00
Imprimerie CRL Ltée,Affiches,2022/05/05,315.00
Cyberimpact,Services professionnels de communication,2022/05/09,30.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/05/10,366.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/10,82.48
Groupe Lexis Média Inc.,Publicité,2022/05/12,318.00
Groupe Lexis Média Inc.,Publicité,2022/05/12,310.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/05/13,46.00
Syndicat de l'enseignement du Lanaudière (SEL-CSQ),Publicité,2022/05/17,500.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/19,122.00
Chambre des Commerces et d'Industrie les Moulins,Publicité,2022/05/19,199.00
Groupe Lexis Média Inc.,Publicité,2022/05/19,175.00
Groupe Lexis Média Inc.,Publicité,2022/05/19,385.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,98.44
Ville de l'Épiphanie,Publicité,2022/05/19,440.00
Centre d'Action bénévole de Montcalm,Publicité,2022/05/20,500.00
"Chevalier de Colomb, Conseil 9554 L'Épiphanie",Publicité,2022/05/21,200.00
"Tremblay, Jacques",Adjoint de bureau,2022/05/21,500.00
"Aut'journal, L'",Publicité,2022/05/24,170.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/05/25,126.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/05/27,85.78
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.82
Grand & Toy,Produits nettoyants,2022/05/31,25.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,39.12
"Laforest, Sylvie",Services de conciergerie et maintenance,2022/05/31,350.00
"Portelance, Richard",Services professionnels de communication,2022/05/31,570.00
152028 CANADA INC.,Location de bureau et frais connexes,2022/06/01,2550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,44.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,210.30
Groupe Lexis Média Inc.,Publicité,2022/06/02,175.00
Groupe Lexis Média Inc.,Publicité,2022/06/02,325.00
Société Canadienne du Cancer - Relais pour la vie Terrebonne-Mascouche,Publicité,2022/06/02,500.00
"Tremblay, Jacques",Adjoint de bureau,2022/06/04,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/06/06,110.95
Club de l'Age d'Or Mascouche,Publicité,2022/06/06,150.00
Éclipse - Le Groupe Vocal,Publicité,2022/06/06,500.00
"ROSSIGNOL, KARINE",Services professionnels de communication,2022/06/07,200.00
Cyberimpact,Services professionnels de communication,2022/06/09,30.00
Municipalité de Sainte-Julienne,Publicité,2022/06/09,250.00
"Tremblay, Jacques",Adjoint de bureau,2022/06/13,500.00
Groupe Lexis Média Inc.,Publicité,2022/06/16,318.00
Groupe Lexis Média Inc.,Publicité,2022/06/16,650.00
Hachem,"Encadrement, fournisseur externe",2022/06/17,125.00
152028 CANADA INC.,Location de bureau et frais connexes,2022/07/01,2550.00
