﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chahal, George – T1 2024"
Fournisseur,Description,Date,Total
Print Plus,Articles promotionnels,2022/10/27,-297.00
Print Plus,Articles promotionnels,2022/10/27,307.00
Snapwidget,Logiciels et licences,2023/03/22,13.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,62.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
Endeavour Ventures Corp,Location de bureau,2023/04/01,3000.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,53.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
The Source,Matériel informatique,2023/04/18,20.99
Print Plus,Coûts d'impression externes,2023/04/19,180.00
Zapier,Logiciels et licences,2023/04/19,41.15
Snapwidget,Logiciels et licences,2023/04/22,13.12
Pacifica Reno Services Inc,Services de conciergerie et maintenance,2023/04/27,895.00
Formstack,Logiciels et licences,2023/04/29,265.29
Google,Logiciels et licences,2023/04/30,96.20
Endeavour Ventures Corp,Location de bureau,2023/05/01,3000.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
Otter.ai,Logiciels et licences,2023/05/02,38.08
Postes Canada,Affranchissement et colis postaux,2023/05/08,292.23
"Slack Technologies, LLC",Logiciels et licences,2023/05/11,116.63
Zapier,Logiciels et licences,2023/05/19,40.93
Snapwidget,Logiciels et licences,2023/05/22,13.12
The UPS Store,Déchiquetage,2023/05/27,11.40
Formstack,Logiciels et licences,2023/05/29,265.29
Pacifica Reno Services Inc,Services de conciergerie et maintenance,2023/05/30,895.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.66
Google,Logiciels et licences,2023/05/31,171.09
Endeavour Ventures Corp,Location de bureau,2023/06/01,3000.00
Vistek,Matériel informatique,2023/06/08,109.00
Weglot,Services de traduction,2023/06/08,41.91
Weglot,Services de traduction,2023/06/08,72.26
"Slack Technologies, LLC",Logiciels et licences,2023/06/11,122.66
Veed Limited,Logiciels et licences,2023/06/12,24.00
Postes Canada,Services de messagerie,2023/06/14,14.54
Meta,Publicité,2023/06/18,92.00
Zapier,Logiciels et licences,2023/06/19,40.68
Endeavour Ventures Corp,Location de bureau,2023/07/01,3000.00
