﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Romanado, Sherry – T3 2022"
Fournisseur,Description,Date,Total
Hellenic Community of Greater Montreal,Publicité,2021/07/15,500.00
Bell,Internet pour la résidence principale des députés,2021/07/28,96.95
Le marché aux fleurs du village,Cadeaux offerts à titre protocolaire,2021/08/04,120.00
Vidéotron,Internet pour les bureaux de circonscription,2021/08/06,112.95
Vidéotron,Câble pour les bureaux de circonscription,2021/08/06,31.90
Metro Plus Bellemare,"Papeterie, fournitures et accessoires de bureau",2021/08/27,0.15
Bell,Internet pour la résidence principale des députés,2021/08/28,96.95
Vidéotron,Internet pour les bureaux de circonscription,2021/09/10,112.95
Vidéotron,Câble pour les bureaux de circonscription,2021/09/10,31.90
Bell,Internet pour la résidence principale des députés,2021/09/28,96.95
Centre de Soutien entr`Aidants,Publicité,2021/09/30,500.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,64.08
MAISON DE LA FAMILLE LEMOYNE,Publicité,2021/10/05,300.00
Mike Reid Memorial Softball Tournament,Publicité,2021/10/05,500.00
"Bouffe du Carrefour, La",Publicité,2021/10/07,500.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
Metro Plus Bellemare,Produits nettoyants,2021/10/07,5.00
Table Itinérance Rive-Sud,Publicité,2021/10/07,500.00
Vidéotron,Câble pour les bureaux de circonscription,2021/10/08,31.90
Vidéotron,Internet pour les bureaux de circonscription,2021/10/08,112.95
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.88
Intact Assurance,Assurances pour le bureau de circonscription,2021/10/18,636.94
MEDIACTION INC.,Publicité,2021/10/18,595.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.17
Stericycle ULC,Déchiquetage,2021/10/25,174.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,185.84
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2021/11/01,2840.09
Club de natation Hippocampe de St-Hubert,Publicité,2021/11/02,500.00
SSVP-Action Dignité Saint-Hubert,Publicité,2021/11/05,500.00
Vidéotron,Internet pour les bureaux de circonscription,2021/11/05,112.95
Vidéotron,Câble pour les bureaux de circonscription,2021/11/05,31.90
GraVité Média,Publicité,2021/11/10,630.00
CLUB OPTIMISTE SAINT-HUBERT INC,Publicité,2021/11/11,500.00
All For The Children,Publicité,2021/11/15,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,10.80
Amazon,Décorations de bureau,2021/11/23,29.99
Canadian Tire,Produits nettoyants,2021/11/23,7.19
MÉTIERS & TRADITIONS,Publicité,2021/11/23,500.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/24,11.95
Stericycle ULC,Déchiquetage,2021/11/25,92.77
Association du Panier de Noël de Greenfield Park,Publicité,2021/11/30,500.00
"Envol Programme d'aide aux jeunes mères, L'",Publicité,2021/11/30,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,114.39
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2021/12/01,2869.21
CLUB OPTIMISTE DE LAFLÈCHE,Publicité,2021/12/03,500.00
TVRS,Publicité,2021/12/09,435.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
SPORT MEDIA Inc.,Publicité,2021/12/16,4350.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Location de bureau et frais connexes,2022/01/01,2869.21
