﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Regan, Seamus – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258657,2022/06/01,2023/03/31,,,,,,,0.0000,653.0700,0.0000,0,0,0,653.07
T0258657,2022/06/01,2023/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/01/01,Gatineau,Gatineau,,,,,,,
T0258657,2022/06/01,2023/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/11/01,Gatineau,Gatineau,,,,,,,
T0258657,2022/06/01,2023/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/03/01,Gatineau,Gatineau,,,,,,,
T0258657,2022/06/01,2023/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/10/01,Gatineau,Gatineau,,,,,,,
T0258657,2022/06/01,2023/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/09/01,Gatineau,Gatineau,,,,,,,
T0258657,2022/06/01,2023/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/06/01,Gatineau,Gatineau,,,,,,,
T0258657,2022/06/01,2023/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/08/01,Gatineau,Gatineau,,,,,,,
T0258657,2022/06/01,2023/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/07/01,Gatineau,Gatineau,,,,,,,
T0258657,2022/06/01,2023/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/02/01,Gatineau,Gatineau,,,,,,,
T0258657,2022/06/01,2023/03/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2022/12/01,Gatineau,Gatineau,,,,,,,
T0252751,2023/02/10,2023/02/12,,,,,,,1726.4000,0.0000,0.0000,0,1.0000,0,1726.40
T0252751,2023/02/10,2023/02/12,,Voyageur désigné,Pour rejoindre sa famille,2023/02/10,Toronto,St. John's,,,,,,,
T0252751,2023/02/10,2023/02/12,,Voyageur désigné,Pour rejoindre sa famille,2023/02/12,St. John's,Toronto,,,,,,,
T0258665,2023/04/01,2023/06/30,,,,,,,0.0000,205.0200,0.0000,0,0,0,205.02
T0258665,2023/04/01,2023/06/30,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0258665,2023/04/01,2023/06/30,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/06/01,Gatineau,Gatineau,,,,,,,
T0258665,2023/04/01,2023/06/30,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
T0256918,2023/05/01,2023/05/31,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0256918,2023/05/01,2023/05/31,"O'Regan, Hon. Seamus",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
T0254822,2023/05/07,2023/05/08,,,,,,,299.0000,0.0000,0.0000,0,0.5000,0,299.00
T0254822,2023/05/07,2023/05/08,"O'Regan, Hon. Seamus",Député,Pour rejoindre sa famille,2023/05/07,Ottawa,Toronto,,,,,,,
T0254822,2023/05/07,2023/05/08,"O'Regan, Hon. Seamus",Député,Pour rejoindre sa famille,2023/05/08,Toronto,Ottawa,,,,,,,
T0258087,2023/05/12,2023/05/14,,,,,,,1726.4000,0.0000,0.0000,0,1.0000,0,1726.40
T0258087,2023/05/12,2023/05/14,,Voyageur désigné,Pour rejoindre sa famille,2023/05/12,Toronto,St. John's,,,,,,,
T0258087,2023/05/12,2023/05/14,,Voyageur désigné,Pour rejoindre sa famille,2023/05/14,St. John's,Toronto,,,,,,,
T0252645,2023/05/21,2023/05/21,,,,,,,22.7500,0.0000,0.0000,0,0,0,22.75
T0252645,2023/05/21,2023/05/21,"O'Regan, Hon. Seamus",Député,Pour rejoindre sa famille,2023/05/21,St. John's,Toronto,,,,,,,
T0254832,2023/05/30,2023/05/30,,,,,,,1104.4900,0.0000,0.0000,0.5000,0,0,1104.49
T0254832,2023/05/30,2023/05/30,"O'Regan, Hon. Seamus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,St. John's,,,,,,,
