﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ashton, Niki – T3 2022"
Fournisseur,Description,Date,Total
Telus,Matériel informatique,2021/09/27,329.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,432.69
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,434.12
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,209.81
Gene's Telecom,Internet pour les bureaux de circonscription,2021/10/01,212.93
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/10/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,193.79
Shoppers,Matériel informatique,2021/10/05,48.14
Shoppers,Matériel informatique,2021/10/05,32.09
Canada Post – Postes Canada,Services de messagerie,2021/10/07,15.25
Canada Post – Postes Canada,Services de messagerie,2021/10/07,15.25
Canada Post – Postes Canada,Services de messagerie,2021/10/12,14.08
Canada Post – Postes Canada,Services de messagerie,2021/10/12,15.06
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.49
Canada Post – Postes Canada,Services de messagerie,2021/10/25,15.13
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,6.36
Gene's Telecom,Internet pour les bureaux de circonscription,2021/10/29,212.93
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/10/29,1235.00
NCI Network,Publicité,2021/10/31,1000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,43.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,158.72
"NICE, THELMA",Location de bureau et frais connexes,2021/11/01,547.25
Peguis Development Corporation,Location de bureau et frais connexes,2021/11/01,385.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,174.54
THOMPSON LEASEHOLDS LTD,Location de bureau et frais connexes,2021/11/01,1155.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/02,118.81
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/02,133.75
Language Marketplace,Services de sous-titrage et d'interprétation,2021/11/05,980.00
AMERICA INTERPRETATION INC.,Services de sous-titrage et d'interprétation,2021/11/08,730.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,158.72
Canada Post – Postes Canada,Services de messagerie,2021/11/18,15.32
Canada Post – Postes Canada,Services de messagerie,2021/11/18,19.96
NCI Network,Publicité,2021/11/28,1000.00
ARCTIC RADIO (1982) LIMITED,Publicité,2021/11/30,489.00
Gene's Telecom,Internet pour les bureaux de circonscription,2021/12/01,212.93
logan colombe,Services de conciergerie et maintenance,2021/12/01,125.00
Logan Colombe,Services de conciergerie et maintenance,2021/12/01,100.00
"NICE, THELMA",Location de bureau et frais connexes,2021/12/01,547.25
Peguis Development Corporation,Location de bureau et frais connexes,2021/12/01,385.16
THOMPSON LEASEHOLDS LTD,Location de bureau et frais connexes,2021/12/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/02,133.75
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,6.36
Canada Post – Postes Canada,Services de messagerie,2021/12/17,64.64
Canada Post – Postes Canada,Services de messagerie,2021/12/17,10.63
"NICE, THELMA",Location de bureau et frais connexes,2022/01/01,547.25
Peguis Development Corporation,Location de bureau et frais connexes,2022/01/01,385.16
THOMPSON LEASEHOLDS LTD,Location de bureau et frais connexes,2022/01/01,1155.00
