﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brassard, John – T1 2024"
Fournisseur,Description,Date,Total
Chabad Jewish Centre of Barrie,Publicité,2023/03/30,180.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,144.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,27.00
PAR-Med Property Services Inc,Frais connexes de location de bureau,2023/04/01,1055.53
PAR-Med Property Services Inc,Location de bureau,2023/04/01,2146.83
"Less Annoying Software, LLC",Logiciels et licences,2023/04/03,76.16
BARRIE BAYCATS BASEBALL CLUB,Publicité,2023/04/04,750.00
Rogers,Internet pour les bureaux de circonscription,2023/04/06,109.99
Rogers,Câble pour les bureaux de circonscription,2023/04/06,19.99
"Network Solutions, LLC",Logiciels et licences,2023/04/07,12.68
Star Metroland Media,Publicité,2023/04/09,530.00
Zoom Video Communications Inc.,Logiciels et licences,2023/04/11,21.49
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2023/04/12,63.89
Metroland Media Group Ltd.,Publicité,2023/04/16,917.00
"Network Solutions, LLC",Logiciels et licences,2023/04/17,76.14
"Network Solutions, LLC",Logiciels et licences,2023/04/18,5.59
Dollarama,"Encadrement, fournisseur externe",2023/04/19,31.50
PAR-Med Property Services Inc,Services de conciergerie et maintenance,2023/04/28,262.33
Meridian,Frais bancaires et commandes de chèques,2023/04/30,5.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,399.26
"MacLennan, Robin",Expert-conseil,2023/05/01,1915.00
PAR-Med Property Services Inc,Frais connexes de location de bureau,2023/05/01,1055.53
PAR-Med Property Services Inc,Location de bureau,2023/05/01,2146.83
Aviva Insurance Company of Canada,Assurances pour le bureau de circonscription,2023/05/02,1554.00
FedEx Express Canada,"Services postaux, de colis postaux et de messagerie",2023/05/02,161.82
"Less Annoying Software, LLC",Logiciels et licences,2023/05/03,76.16
"Network Solutions, LLC",Logiciels et licences,2023/05/05,12.68
Rogers,Câble pour les bureaux de circonscription,2023/05/06,19.99
Rogers,Internet pour les bureaux de circonscription,2023/05/06,109.99
Cookstown & District Chamber of Commerce,Location de salles pour réunions publiques,2023/05/08,90.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,398.63
Zoom Video Communications Inc.,Logiciels et licences,2023/05/11,21.49
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2023/05/12,63.76
Metroland Media Group Ltd.,Publicité,2023/05/14,848.00
Village Media Inc,Publicité,2023/05/18,500.00
Dollarama,"Encadrement, fournisseur externe",2023/05/20,18.00
Water Depot,Eau de source,2023/05/26,45.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,12.79
FedEx Express Canada,"Services postaux, de colis postaux et de messagerie",2023/06/01,247.18
PAR-Med Property Services Inc,Frais connexes de location de bureau,2023/06/01,1055.53
PAR-Med Property Services Inc,Location de bureau,2023/06/01,2146.83
Rogers,Internet pour les bureaux de circonscription,2023/06/06,109.99
Rogers,Câble pour les bureaux de circonscription,2023/06/06,19.99
"MacLennan, Robin",Expert-conseil,2023/06/07,1350.00
Zoom Video Communications Inc.,Logiciels et licences,2023/06/11,21.49
Intuit mailchimp,Services professionnels de communication,2023/06/12,63.18
Postes Canada,Services de messagerie,2023/06/14,43.86
Postes Canada,Services de messagerie,2023/06/14,40.61
PAR-Med Property Services Inc,Frais connexes de location de bureau,2023/07/01,1055.53
PAR-Med Property Services Inc,Location de bureau,2023/07/01,2146.83
