﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Williamson, John – T3 2022"
Fournisseur,Description,Date,Total
Oak Island,Location de salles pour réunions publiques,2021/07/21,80.50
BNI,"Documents imprimés, livres, journaux et abonnements",2021/08/28,6.99
NATIONBUILDER,Services professionnels de communication,2021/09/01,167.34
Bell Aliant,Service téléphonique mensuel,2021/09/02,50.97
Bell Aliant,Câble pour les bureaux de circonscription,2021/09/03,45.95
Bell Aliant,Internet pour les bureaux de circonscription,2021/09/03,89.95
Énergie NB Power,Services publics,2021/09/09,169.04
BNI,"Documents imprimés, livres, journaux et abonnements",2021/09/28,6.99
Grand & Toy,"Fret, messagerie et camionnage",2021/09/30,30.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,34.68
Grand & Toy,Achats de papier en gros,2021/09/30,211.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,530.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.24
NATIONBUILDER,Services professionnels de communication,2021/10/01,168.92
Bell Aliant,Service téléphonique mensuel,2021/10/02,50.97
Bell Aliant,Câble pour les bureaux de circonscription,2021/10/03,45.95
Bell Aliant,Câble pour les bureaux de circonscription,2021/10/03,89.95
Canada Post – Postes Canada,Services de messagerie,2021/10/07,19.41
Canada Post – Postes Canada,Services de messagerie,2021/10/07,17.22
Énergie NB Power,Services publics,2021/10/08,137.19
Canada Post – Postes Canada,Services de messagerie,2021/10/12,15.16
Canada Post – Postes Canada,Services de messagerie,2021/10/12,17.22
Denis Drever Photography,Services de photographie et vidéo,2021/10/12,350.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.41
BNI,"Documents imprimés, livres, journaux et abonnements",2021/10/28,6.99
Blue Fox Strategies Inc.,Rédacteur,2021/10/31,500.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,62.97
Heritage Resources Inc.,Location de bureau et frais connexes,2021/11/01,1786.23
NATIONBUILDER,Services professionnels de communication,2021/11/01,164.08
Bell Aliant,Service téléphonique mensuel,2021/11/02,50.97
ST.CROIX PRINTING & PUBLISHING CO. LTD.,Publicité,2021/11/02,600.00
Archway Insurance - St. Andrews,Assurances pour le bureau de circonscription,2021/11/03,802.00
Bell Aliant,Câble pour les bureaux de circonscription,2021/11/03,45.95
Bell Aliant,Internet pour les bureaux de circonscription,2021/11/03,89.95
"PARRISH, LESLIE",Services de conciergerie et maintenance,2021/11/03,120.00
Énergie NB Power,Services publics,2021/11/08,173.59
St. Stephen Area Chamber of Commerce,Publicité,2021/11/10,125.00
Blue Fox Strategies Inc.,Rédacteur,2021/11/11,500.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/17,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,62.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,33.00
Print Three,Coûts d'impression externes,2021/11/19,70.00
BNI,"Documents imprimés, livres, journaux et abonnements",2021/11/28,6.99
Heritage Resources Inc.,Location de bureau et frais connexes,2021/12/01,1786.23
NATIONBUILDER,Logiciels et licences,2021/12/01,169.74
Wilsons Security Limited,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,419.40
Bell Aliant,Câble pour les bureaux de circonscription,2021/12/03,45.95
Bell Aliant,Internet pour les bureaux de circonscription,2021/12/03,89.95
Blue Fox Strategies Inc.,Rédacteur,2021/12/05,500.00
Énergie NB Power,Services publics,2021/12/08,302.93
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/14,17.34
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/12/16,115.23
Canada Post – Postes Canada,Services de messagerie,2021/12/17,10.55
House of Commons / Chambre des communes,Accessoires de bureau produits par la Chambre,2021/12/22,41.25
Heritage Resources Inc.,Location de bureau et frais connexes,2022/01/01,1786.23
