﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bragdon, Richard – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,26.84
independent grocer,Produits nettoyants,2022/10/11,6.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,65.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,44.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,171.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Loblaws,"Papeterie, fournitures et accessoires de bureau",2022/11/19,7.49
HOC Food Services,"Papeterie, fournitures et accessoires de bureau",2022/11/29,5.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,49.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,126.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,65.94
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/12/02,57.97
The Flag Store,"Services postaux, de colis postaux et de messagerie",2022/12/06,20.00
The Flag Store,"Papeterie, fournitures et accessoires de bureau",2022/12/06,178.90
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/12,130.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/12,86.23
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/12,82.47
Rocket,Publicité,2022/12/12,365.00
2023 NPB Gathering Washington DC,Autre formation et autres conférences,2022/12/19,976.88
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/12/19,122.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/21,272.05
Bell Media Radio Atlantic Inc.,Publicité,2022/12/25,151.75
Bell Media Radio Atlantic Inc.,Publicité,2022/12/25,151.75
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2022/12/25,78.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,8.16
Grand & Toy,Produits nettoyants,2022/12/31,23.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.61
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,418.83
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,99.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,67.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,120.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,65.94
Upper nashwaak agrena,Publicité,2023/01/01,250.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/03,122.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/03,96.54
2023 CPC Staff Conference,Autre formation et autres conférences,2023/01/06,41.26
Rogers,Internet pour les bureaux de circonscription,2023/01/09,89.99
Roch Tanguay,Services de conciergerie et maintenance,2023/01/11,20.00
Dooryard Property Management Inc.,Emmagasinage et entreposage,2023/01/12,113.04
Village of Perth-Andover,Publicité,2023/01/14,175.00
JT's Flowers,"Services postaux, de colis postaux et de messagerie",2023/01/21,20.00
JT's Flowers,Cadeaux offerts à titre protocolaire,2023/01/21,84.95
Keswick Valley Regional Complex Inc,Publicité,2023/01/22,304.35
Mayday Print,Matériel de bureau,2023/01/23,175.00
Apple Rideau Centre,Matériel informatique,2023/01/26,169.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/26,269.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/26,1829.52
Bell Media Radio Atlantic Inc.,Publicité,2023/01/29,47.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,299.67
River Valley Sun,Publicité,2023/01/31,220.00
515463 NB Inc.,Location de bureau,2023/02/01,1366.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,91.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,65.94
DC Electrical Service & Maintenance Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,308.00
Powers Jewellery,Location de bureau,2023/02/01,958.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/03,142.27
Costco,Produits nettoyants,2023/02/05,21.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/08,145.00
Rogers,Internet pour les bureaux de circonscription,2023/02/09,89.99
Dollarama,Frais bancaires et commandes de chèques,2023/02/11,8.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/13,2425.00
Independent Grocer,Produits nettoyants,2023/02/14,10.52
Momentum Design + Print Inc.,Services professionnels de communication,2023/02/14,50.00
Hartland,Publicité,2023/02/16,260.87
River Valley Sun,Publicité,2023/02/17,220.00
Thomas the Florist,Cadeaux offerts à titre protocolaire,2023/02/28,92.00
515463 NB Inc.,Location de bureau,2023/03/01,1366.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,23.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,101.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,65.94
DC Electrical Service & Maintenance Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,280.00
Powers Jewellery,Location de bureau,2023/03/01,958.00
The Flag Store,"Papeterie, fournitures et accessoires de bureau",2023/03/01,97.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/03,113.14
Dooryard Property Management Inc.,Emmagasinage et entreposage,2023/03/08,113.04
Rogers,Internet pour les bureaux de circonscription,2023/03/09,89.99
Thomas the Florist,Cadeaux offerts à titre protocolaire,2023/03/20,110.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,86.24
Intercede Communication Inc.,Services professionnels de communication,2023/03/28,4000.00
River Valley Sun,Publicité,2023/03/28,220.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,49.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,52.90
