﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thomas, Rachael – T1 2023"
Fournisseur,Description,Date,Total
#CSFN22,Autre formation et autres conférences,2022/03/17,299.00
4Imprint,Articles promotionnels,2022/03/29,3515.00
4Imprint,"Services postaux, de colis postaux et de messagerie",2022/03/29,144.90
4Imprint,Articles promotionnels,2022/04/01,486.70
4Imprint,Articles promotionnels,2022/04/01,504.95
4Imprint,Articles promotionnels,2022/04/01,2904.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,174.00
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2022/04/01,2618.81
Gorobil.com,Articles promotionnels,2022/04/01,508.23
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/03,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/04/03,69.00
"Less Annoying ",Logiciels et licences,2022/04/05,115.32
#CSFN22,Autre formation et autres conférences,2022/04/07,394.37
LSCO,Publicité,2022/04/07,208.26
Mail Chimp,Services professionnels de communication,2022/04/10,110.64
Active Lock & Safe Ltd,Réparation de matériel de bureau,2022/04/11,144.50
CITY OF LETHBRIDGE,Services publics,2022/04/19,276.24
Direct Energy Regulated Services,Services publics,2022/04/19,234.39
Winners,"Papeterie, fournitures et accessoires de bureau",2022/04/20,38.96
Active Lock and Safe,"Papeterie, fournitures et accessoires de bureau",2022/04/25,7.00
Copy Express,Coûts d'impression externes,2022/04/27,75.28
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/28,43.18
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/28,36.99
"Zoom ",Logiciels et licences,2022/04/29,20.00
Costco,Matériel informatique,2022/04/30,2650.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,84.00
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2022/05/01,2618.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,79.75
Clark Clean,Services de conciergerie et maintenance,2022/05/02,400.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/03,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/05/03,69.00
Guardian Security Solutions,Réparation de matériel de bureau,2022/05/04,125.00
Less Annoying CRM,Logiciels et licences,2022/05/05,118.74
LSCO,Publicité,2022/05/06,208.26
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/05/09,35.99
Apple,Matériel informatique,2022/05/11,60.00
CITY OF LETHBRIDGE,Services publics,2022/05/16,236.03
Direct Energy Regulated Services,Services publics,2022/05/17,200.52
Friesen Plastics INC,Affiches,2022/05/19,232.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,52.63
CITY OF LETHBRIDGE,Location de bureaux de circonscription et frais connexes,2022/05/25,156.18
The Engravers,"Papeterie, fournitures et accessoires de bureau",2022/05/25,9.50
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/27,96.99
Vista Radio Ltd,Publicité,2022/05/29,1392.00
Vista Radio Ltd,Publicité,2022/05/29,2142.00
Zoom,Logiciels et licences,2022/05/29,20.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.49
Grand & Toy,Achats de papier en gros,2022/05/31,146.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,35.00
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2022/06/01,2618.81
LSCO,Publicité,2022/06/01,208.26
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/03,369.24
Clark Clean,Services de conciergerie et maintenance,2022/06/05,400.00
Less Annoying CRM,Logiciels et licences,2022/06/05,116.22
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/08,54.08
Friesen Plastics INC,Affiches,2022/06/08,137.60
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/06/08,92.06
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,52.63
MailChimp,Services professionnels de communication,2022/06/10,111.39
CITY OF LETHBRIDGE,Services publics,2022/06/15,251.72
Direct Energy Regulated Services,Services publics,2022/06/16,138.89
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2022/07/01,733.68
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2022/07/01,1885.13
