﻿"Députés – Rapport détaillé sur les frais de déplacement – Tochor, Corey – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259604,2023/09/06,2023/09/10,,,,,,,2270.5800,871.5700,173.5600,0,1.0000,0,3315.71
T0259604,2023/09/06,2023/09/10,"Tochor, Corey",Député,Pour assister à une réunion du caucus national,2023/09/06,Saskatoon,Quebec City,,,,,,,
T0259604,2023/09/06,2023/09/10,"Tochor, Corey",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Saskatoon,,,,,,,
T0259983,2023/09/16,2023/09/16,,,,,,,854.0400,0.0000,0.0000,0.5000,0,0,854.04
T0259983,2023/09/16,2023/09/16,"Hawkes, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Saskatoon,Ottawa,,,,,,,
T0260251,2023/09/17,2023/09/23,,,,,,,2478.1800,1201.4300,618.6600,1.0000,0,0,4298.27
T0260251,2023/09/17,2023/09/23,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Saskatoon,Ottawa,,,,,,,
T0260251,2023/09/17,2023/09/23,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Saskatoon,,,,,,,
T0260253,2023/09/24,2023/09/29,,,,,,,2289.8300,887.7000,466.0700,1.0000,0,0,3643.60
T0260253,2023/09/24,2023/09/29,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Saskatoon,Ottawa,,,,,,,
T0260253,2023/09/24,2023/09/29,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Saskatoon,,,,,,,
T0260907,2023/10/02,2023/10/06,,,,,,,2335.6800,636.9200,354.9600,1.0000,0,0,3327.56
T0260907,2023/10/02,2023/10/06,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Saskatoon,Ottawa,,,,,,,
T0260907,2023/10/02,2023/10/06,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Saskatoon,,,,,,,
T0261815,2023/10/15,2023/10/20,,,,,,,2274.9400,887.7000,478.3500,1.0000,0,0,3640.99
T0261815,2023/10/15,2023/10/20,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Saskatoon,Ottawa,,,,,,,
T0261815,2023/10/15,2023/10/20,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Saskatoon,,,,,,,
T0262979,2023/10/22,2023/11/03,,,,,,,2356.5600,2236.3500,1065.9400,1.0000,0,0,5658.85
T0262979,2023/10/22,2023/11/03,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Saskatoon,Ottawa,,,,,,,
T0262979,2023/10/22,2023/11/03,"Tochor, Corey",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Saskatoon,,,,,,,
T0262978,2023/10/25,2023/10/29,,,,,,,3612.5000,0.0000,0.0000,3.5000,0,0,3612.50
