﻿"Députés – Rapport détaillé sur les frais de déplacement – Vien, Dominique – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258701,2023/09/01,2023/10/21,,,,,,,246.8600,0.0000,42.9400,0.0000,0,0,289.80
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Sainte-Claire,Lac-Etchemin,,,,,,,
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/10/08,Saint-Anselme,Sainte-Claire,,,,,,,
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/10/12,Sainte-Claire,Lévis (Lévis),,,,,,,
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Lévis,Saint-Damien-de-Buckland,,,,,,,
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Lac-Etchemin,Sainte-Claire,,,,,,,
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/09/16,Sainte-Claire,Lévis (Lévis),,,,,,,
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/09/16,Lévis (Lévis),Sainte-Claire,,,,,,,
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Sainte-Claire,Lévis (Lévis),,,,,,,
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/23,Lévis (Lévis),Sainte-Claire,,,,,,,
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Lévis (Lévis),Sainte-Claire,,,,,,,
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Lévis (Lévis),Sainte-Claire,,,,,,,
T0258701,2023/09/01,2023/10/21,"Gagné, Denise",Employé,Participation à un évènement avec le député,2023/10/08,Sainte-Claire,Saint-Anselme,,,,,,,
T0260323,2023/09/18,2023/09/22,,,,,,,215.2400,0.0000,336.5200,0.5000,0,0,551.76
T0260323,2023/09/18,2023/09/22,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Lévis (Lévis),Ottawa,,,,,,,
T0260325,2023/09/25,2023/09/29,,,,,,,890.0600,0.0000,215.0900,0.5000,0,0,1105.15
T0260325,2023/09/25,2023/09/29,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Lévis (Lévis),Ottawa,,,,,,,
T0261734,2023/10/02,2023/10/06,,,,,,,376.0700,0.0000,268.7900,1.0000,0,0,644.86
T0261734,2023/10/02,2023/10/06,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Lévis (Lévis),Ottawa,,,,,,,
T0261734,2023/10/02,2023/10/06,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Lévis (Lévis),,,,,,,
T0261749,2023/10/16,2023/10/20,,,,,,,219.0600,0.0000,319.1100,0.5000,0,0,538.17
T0261749,2023/10/16,2023/10/20,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Lévis (Lévis),Ottawa,,,,,,,
T0261749,2023/10/16,2023/10/20,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Lévis (Lévis),,,,,,,
T0262000,2023/10/23,2023/10/27,,,,,,,251.7300,0.0000,297.3700,1.0000,0,0,549.10
T0262000,2023/10/23,2023/10/27,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Lévis (Lévis),Ottawa,,,,,,,
T0262000,2023/10/23,2023/10/27,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Lévis (Lévis),,,,,,,
T0262599,2023/10/29,2023/11/03,,,,,,,219.0600,0.0000,236.8300,0.5000,0,0,455.89
T0262599,2023/10/29,2023/11/03,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Lévis (Lévis),Ottawa,,,,,,,
T0262599,2023/10/29,2023/11/03,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Lévis (Lévis),,,,,,,
200725645,2023/11/01,2023/11/30,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200725645,2023/11/01,2023/11/30,"Vien, Dominique",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0263600,2023/11/07,2023/11/10,,,,,,,234.8300,0.0000,243.3900,0.5000,0,0,478.22
T0263600,2023/11/07,2023/11/10,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Lévis (Lévis),Ottawa,,,,,,,
T0263600,2023/11/07,2023/11/10,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Lévis (Lévis),,,,,,,
T0263837,2023/11/11,2023/11/11,,,,,,,34.9400,0.0000,0.0000,0,0.0000,0,34.94
T0263837,2023/11/11,2023/11/11,"Picard, Julie",Employé,Participation à un évènement avec le député,2023/11/11,Sainte-Hénédine,Lévis (Lévis),,,,,,,
