﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Petitpas Taylor, Ginette – T4 2021"
Fournisseur,Description,Date,Total
Courageous K9,Publicité,2020/03/18,395.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
FACEBOOK,Publicité,2020/10/30,6.21
Le Moniteur Acadien,Publicité,2020/11/17,240.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
FACEBOOK,Publicité,2020/11/30,25.00
TD BANK,Frais bancaires et commandes de chèques,2020/11/30,3.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,162.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,10.40
Heritage Resources Inc.,"Location de bureaux, taxes, frais des aires communes",2020/12/07,320.39
Wawanesa Insurance D. W. Olts & Son,Assurances pour le bureau de circonscription,2020/12/09,580.00
Fundy Textile and Design Ltd.,Publicité,2020/12/14,1348.07
PATTISON OUTDOR ADVERTISING,Publicité,2020/12/14,1800.00
LE MONITEUR ACADIEN,Publicité,2020/12/16,300.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/17,139.80
ACADIE NOUVELLE,Publicité,2020/12/24,450.00
BRUNSWICK NEWS,"Documents imprimés, livres, journaux et abonnements",2020/12/24,38.97
Radio Beausejour Inc.,Publicité,2020/12/27,300.00
BELL ALIANT,Câble et internet (frais),2020/12/31,180.95
TD BANK,Frais bancaires et commandes de chèques,2020/12/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.38
ATLANTIC ALARM,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,65.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,14.00
Heritage Resources Inc.,Emmagasinage et entreposage,2021/01/01,86.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
PATTISON OUTDOOR ADVERTISING,Publicité,2021/01/11,1800.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/12,40.76
WALMART,"Papeterie, fournitures et accessoires de bureau",2021/01/21,29.98
STAPLES,"Papeterie, fournitures et accessoires de bureau",2021/01/22,105.76
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2021/01/22,42.32
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.41
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.57
Canada Post – Postes Canada,Services de messagerie,2021/01/25,60.46
EMC Publications and Media,Publicité,2021/01/25,195.00
TD BANK,Frais bancaires et commandes de chèques,2021/01/29,3.95
BELL ALIANT,Câble et internet (frais),2021/01/31,180.95
Heritage Resources Inc.,Location de bureau et frais connexes,2021/02/01,1761.02
HERITAGE RESOURCES INC.,Emmagasinage et entreposage,2021/02/01,86.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,26.00
