﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garon, Jean-Denis – T1 2023"
Fournisseur,Description,Date,Total
Fondation Sercan,Publicité,2022/03/25,333.00
9368-0601 Québec Inc (Citéplex),Location de bureau et frais connexes,2022/04/01,2293.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,163.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,48.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/01,131.94
GROUPE JCL,Publicité,2022/04/06,640.00
Productions Ebico,Agent des communications,2022/04/11,1149.45
Association Régionale de Performance des Laurentides,Publicité,2022/04/19,250.00
GROUPE JCL,Publicité,2022/04/20,187.50
GROUPE JCL,Publicité,2022/04/20,520.00
GROUPE JCL,Publicité,2022/04/20,260.00
GROUPE JCL,Publicité,2022/04/20,173.34
Entretien la Ménagère,Services de conciergerie et maintenance,2022/04/22,250.00
FONDATION DU CEGEP DE SAINT-JÉRÔME,Publicité,2022/04/22,500.00
Productions Ebico,Agent des communications,2022/04/25,428.00
Option Consommateurs,Publicité,2022/04/27,125.00
9368-0601 Québec Inc (Citéplex),Location de bureau et frais connexes,2022/05/01,2293.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,163.38
Productions Ebico,Agent des communications,2022/05/18,436.00
9368-0601 Québec Inc (Citéplex),Location de bureau et frais connexes,2022/06/01,2293.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,163.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,33.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,212.64
9368-0601 Québec Inc (Citéplex),Location de bureau et frais connexes,2022/07/01,2293.06
