﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vis, Brad – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,390.04
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/10/06,467.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/10/06,467.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,317.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,362.29
"Pierce, Jeffrey",Agent des communications,2022/11/17,2000.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/11/19,69.55
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/11/30,32.10
Lillooet Publishing Ltd,Publicité,2022/11/30,168.50
Lillooet Publishing Ltd,Publicité,2022/11/30,226.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,349.54
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/02,40.27
City of Abbotsford,Location de salles pour réunions publiques,2022/12/05,442.00
BC HYDRO,Services publics,2022/12/09,254.48
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/12/09,15.22
Pacific Mennonite Children's Choir,Publicité,2022/12/12,350.00
"Pierce, Jeffrey",Agent des communications,2022/12/12,2000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/14,23.99
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2022/12/19,99.39
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/21,82.47
Lillooet Publishing Ltd,Publicité,2022/12/21,192.00
Lillooet Publishing Ltd,Publicité,2022/12/28,113.00
Lillooet Publishing Ltd,Publicité,2022/12/28,134.80
Bridge River Valley Community Association,Publicité,2022/12/29,15.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,745.28
Black Press Group Ltd.,Publicité,2022/12/31,3235.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,21.34
Positively Green Clean,Services de conciergerie et maintenance,2022/12/31,152.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,716.46
PATRIKA MEDIA LTD.,Publicité,2023/01/01,422.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,269.29
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/02,40.27
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/03,14.19
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/01/03,87.88
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/04,24.41
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/01/04,547.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/05,122.00
Kristine Bishop,Services de conciergerie et maintenance,2023/01/05,60.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/06,12.94
CPC Staff Training Conference,Perfectionnement professionnel et formation pour les employés des députés,2023/01/06,41.26
eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/06,41.26
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/01/09,14.84
eventbright,Perfectionnement professionnel et formation pour les employés des députés,2023/01/09,41.26
eventbright,Perfectionnement professionnel et formation pour les employés des députés,2023/01/09,41.26
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/10,22.43
"National Post ","Documents imprimés, livres, journaux et abonnements",2023/01/10,140.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/11,86.23
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/01/11,200.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/12,11.69
"Pierce, Jeffrey",Agent des communications,2023/01/12,2000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/13,11.69
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/16,22.12
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/01/16,547.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/01/17,12.94
CPC Staff Training Conference,Autre formation et autres conférences,2023/01/18,41.26
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/18,102.00
"The Vancouver Korean Press Ltd. ",Publicité,2023/01/18,46.15
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/19,122.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2023/01/19,90.95
Joong Ang Media Ltd.,Publicité,2023/01/20,53.85
Lillooet Publishing Ltd,Publicité,2023/01/25,134.80
"Sing Tao Newspapers Ltd. ",Publicité,2023/01/26,63.00
