﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chong, Michael – T1 2024"
Fournisseur,Description,Date,Total
Denim Enterprises,Location de bureau,2023/04/01,2133.68
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,13.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,319.54
The Grand Booster Magazine,Publicité,2023/04/03,70.00
"WELLINGTON ADVERTISER, THE",Publicité,2023/04/06,72.25
Metroland Media,Publicité,2023/04/16,160.00
Global and Mail,"Documents imprimés, livres, journaux et abonnements",2023/04/20,31.96
"WELLINGTON ADVERTISER, THE",Publicité,2023/04/20,251.69
Metroland Media,Publicité,2023/04/23,250.00
Wightman,Internet pour les bureaux de circonscription,2023/04/25,264.95
Snap Shot Soulutions,Publicité,2023/04/28,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,161.04
Niagara Escarpment Views,Publicité,2023/04/30,339.00
Puslinch Pioneer,Publicité,2023/04/30,120.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,233.10
Denim Enterprises,Location de bureau,2023/05/01,2133.68
Rogers Wireless – Rogers sans-fil,Interurbain,2023/05/01,43.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,329.29
The Wellington Advertiser,Publicité,2023/05/04,199.19
Metroland Media Group Ltd.,Publicité,2023/05/07,75.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,233.35
Metroland Media,Publicité,2023/05/14,125.00
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2023/05/18,31.96
The Wellington Advertiser,Publicité,2023/05/18,124.75
UPS Store,"Services postaux, de colis postaux et de messagerie",2023/05/18,26.50
Metroland Media Group Ltd.,Publicité,2023/05/21,366.00
Wightman,Internet pour les bureaux de circonscription,2023/05/25,264.95
Grand & Toy,Produits nettoyants,2023/05/31,20.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,17.39
Puslinch Pioneer,Publicité,2023/05/31,120.00
Denim Enterprises,Location de bureau,2023/06/01,2133.68
"WELLINGTON ADVERTISER, THE",Publicité,2023/06/01,72.25
WHA Publications,Publicité,2023/06/01,300.00
The Grand River Booster Magazine,Publicité,2023/06/04,70.00
Chambre des communes,"Autres produits chimiques ",2023/06/07,224.68
Postes Canada,Services de messagerie,2023/06/14,44.40
The Global and Mail,"Documents imprimés, livres, journaux et abonnements",2023/06/15,31.96
"WELLINGTON ADVERTISER, THE",Publicité,2023/06/15,124.76
Denim Enterprises,Location de bureau,2023/07/01,2133.68
