﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T2 2021"
Fournisseur,Description,Date,Total
Costco,"Papeterie, fournitures et accessoires de bureau",2020/02/22,33.49
Staples,"Papeterie, fournitures et accessoires de bureau",2020/04/06,54.56
Choice Communication (Canada) Ltd.,Publicité,2020/05/23,195.50
TELUS Communications Inc.,Câble et internet (frais),2020/06/01,85.00
Etsy,"Documents imprimés, livres, journaux et abonnements",2020/06/03,57.48
Etsy,"Documents imprimés, livres, journaux et abonnements",2020/06/03,39.00
Ikea,"Papeterie, fournitures et accessoires de bureau",2020/06/04,95.08
Ikea,Plantes et fleurs pour bureau,2020/06/04,80.68
London Drugs,"Documents imprimés, livres, journaux et abonnements",2020/06/04,41.72
London Drugs,"Documents imprimés, livres, journaux et abonnements",2020/06/04,49.20
The Home Depot,Plantes et fleurs pour bureau,2020/06/04,23.52
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/06/06,150.82
Gardenworks,Plantes et fleurs pour bureau,2020/06/08,16.02
Sun Tai Sang Farm,Plantes et fleurs pour bureau,2020/06/08,32.05
The East Side Revue,Publicité,2020/06/08,32.10
Sherwin-Williams,"Papeterie, fournitures et accessoires de bureau",2020/06/09,38.19
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/10,60.41
Michaels,"Papeterie, fournitures et accessoires de bureau",2020/06/10,44.32
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/13,79.98
T&T Supermarket,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/13,39.57
Reyfort Publishing,Publicité,2020/06/15,71.43
U-Hual Moving & Storage,Emmagasinage et entreposage,2020/06/15,184.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
London Drugs,"Encadrement, fournisseur externe",2020/06/18,42.79
Urban Source,"Papeterie, fournitures et accessoires de bureau",2020/06/18,13.86
88 Supermarket,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/19,27.78
London Drugs,"Documents imprimés, livres, journaux et abonnements",2020/06/19,9.57
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/20,113.85
Save-on-Foods,Articles promotionnels,2020/06/21,15.69
Trendy Bucks,Plantes et fleurs pour bureau,2020/06/21,8.55
Amazon,Mobilier et accessoires de bureau,2020/06/25,64.33
Etsy,"Documents imprimés, livres, journaux et abonnements",2020/06/25,33.50
London Drugs,"Documents imprimés, livres, journaux et abonnements",2020/06/25,74.89
London Drugs,"Encadrement, fournisseur externe",2020/06/25,42.79
88 Supermarket,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/26,27.78
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/26,134.70
London Drugs,"Articles consommables pour les bureaux de circonscription (COVID19) ",2020/06/26,30.08
H&B Sign Ltd,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/29,513.60
Sunflower Marketing,Publicité,2020/06/29,93.75
Costco Wholesale,Matériel de communication vocale,2020/06/30,189.34
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2020/06/30,30.39
London Drugs,Matériel de communication vocale,2020/06/30,236.13
Rhodes & William Ltd,Assurances pour le bureau de circonscription,2020/06/30,1665.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,115.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,212.91
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,0.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
T&T Supermarket,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/01,63.81
TELUS Communications Inc.,Câble et internet (frais),2020/07/01,85.00
Sach Di Awaaz Newspaper,Publicité,2020/07/03,250.00
Costco,"Documents imprimés, livres, journaux et abonnements",2020/07/06,90.94
ABC Printer Solutions Ltd,Toner,2020/07/08,594.92
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/07/08,18.06
Choice Communication (Canada) Ltd.,Publicité,2020/07/08,3525.33
Michaels,"Papeterie, fournitures et accessoires de bureau",2020/07/08,1.89
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/07/10,23.98
Canada Post,Affranchissement et colis postaux,2020/07/15,22.05
U-Hual Moving & Storage,Emmagasinage et entreposage,2020/07/15,184.95
BC HYDRO,Services publics,2020/07/20,97.51
Choice Communication (Canada) Ltd.,Publicité,2020/07/20,234.11
Choice Communication (Canada) Ltd.,Publicité,2020/07/20,238.21
ABC Printer Solutions Ltd,Réparation de matériel de bureau,2020/07/28,58.85
ABC Printer Solutions Ltd,Location de photocopieur et coûts liés,2020/07/28,69.55
"GEORGIA STRAIGHT, THE",Publicité,2020/07/30,437.50
Tavisha's Helping Hands,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/30,67.00
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,0.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,214.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,40.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/08/01,45.00
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2020/08/01,2614.60
TELUS Communications Inc.,Câble et internet (frais),2020/08/01,59.90
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/08/12,8.55
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Miracle Media Group Inc,Publicité,2020/08/14,75.00
U-Hual Moving and Storage,Emmagasinage et entreposage,2020/08/15,184.95
88 Supermarket,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/17,59.75
Canada Times Media Group,Publicité,2020/08/17,75.00
London Drugs,"Encadrement, fournisseur externe",2020/08/17,21.39
Canada Post,Affranchissement et colis postaux,2020/08/21,43.65
Brugge Design,Services professionnels de communication,2020/08/23,73.00
Canada Post,Affranchissement et colis postaux,2020/08/25,11.31
Seniors Directory,Publicité,2020/08/25,338.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,210.18
Sach Di Awaaz Newspaper,Publicité,2020/08/31,118.75
ABC Printer Solutions Ltd,Réparation de matériel de bureau,2020/09/01,58.85
ABC Printer Solutions Ltd,Toner,2020/09/01,446.19
ABC Printer Solutions Ltd,Location d'équipement (non lié à l'accueil),2020/09/01,102.72
ABC Printer Solutions Ltd,Location de photocopieur et coûts liés,2020/09/01,69.55
Bell Mobility – Bell Mobilité,Interurbain,2020/09/01,1.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,50.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,212.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2020/09/01,2614.60
TELUS Communications Inc.,Câble et internet (frais),2020/09/01,89.33
The East Side Revue,Publicité,2020/09/02,214.00
"GEORGIA STRAIGHT, THE",Publicité,2020/09/03,232.50
London Drugs,Appareils ménagers,2020/09/08,104.22
88 Plus More,"Papeterie, fournitures et accessoires de bureau",2020/09/10,5.60
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/09/11,36.07
U-Haul Moving & Storage,Emmagasinage et entreposage,2020/09/15,194.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.85
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.25
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.36
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.58
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.85
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.85
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.57
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.98
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.81
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.54
Canada Post – Postes Canada,Services de messagerie,2020/09/23,108.56
PETRAKIS ENTERPRISES LTD.,Location de bureau et frais connexes,2020/10/01,2614.60
