﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fast, Ed – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,10.90
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2022/04/01,2522.43
Coast Capital,Frais bancaires et commandes de chèques,2022/04/01,12.00
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,2003.04
Mountainview Insurance Services Ltd.,Assurances pour le bureau de circonscription,2022/04/01,1146.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,369.25
Shaw,Câble pour les bureaux de circonscription,2022/04/27,94.68
Shaw,Internet pour les bureaux de circonscription,2022/04/27,235.22
Black Press Group Ltd.,Publicité,2022/04/30,504.25
PATRIKA MEDIA LTD.,Publicité,2022/04/30,422.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,25.00
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2022/05/01,2522.43
"Husny, Rodolphe",Expert-conseil,2022/05/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,350.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-12.00
CSFN22,Autre formation et autres conférences,2022/05/03,450.87
Lili Berg-Cleaner,Services de conciergerie et maintenance,2022/05/03,40.00
Lili Berg-Cleaner,Services de conciergerie et maintenance,2022/05/03,40.00
Lili Berg-Cleaner,Services de conciergerie et maintenance,2022/05/03,40.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/13,2100.00
Save On Foods,Produits nettoyants,2022/05/15,29.25
GUTHRIE WOODS PRODUCTS LIMITED,Cadeaux offerts à titre protocolaire,2022/05/19,2024.53
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/27,83.72
Shaw,Câble pour les bureaux de circonscription,2022/05/27,94.68
Shaw,Internet pour les bureaux de circonscription,2022/05/27,235.22
"Husny, Rodolphe",Expert-conseil,2022/05/31,3750.00
Lili Berg,Services de conciergerie et maintenance,2022/05/31,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,10.00
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2022/06/01,2522.43
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2022/07/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2022/07/01,1797.40
