﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brière, Élisabeth – T1 2024"
Fournisseur,Description,Date,Total
Ville de Sherbrooke,Location de salles pour réunions publiques,2022/09/14,15.00
Centre Publicitaire Québec,Publicité,2023/02/13,450.00
CN2i,Publicité,2023/03/04,221.48
Société de Généalogie des Cantons-de-L'Est Inc,Publicité,2023/03/05,500.00
CN2i,Publicité,2023/03/11,83.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/03/31,47.47
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/03/31,52.79
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/31,69.95
9381-0323 Québec Inc. C/O Coliers International,Location de bureau,2023/04/01,1866.67
9381-0323 Québec Inc. C/O Coliers International,Frais connexes de location de bureau,2023/04/01,1294.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,18.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,255.84
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
Journal de rue de l'Estrie,Publicité,2023/04/01,345.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Art Magazine,Publicité,2023/04/07,425.00
Projet Baseball Sherbrooke - Expos de Sherbrooke,Publicité,2023/04/13,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/04/17,8.99
Le Flag Shop,Cadeaux offerts à titre protocolaire,2023/04/17,425.00
Le Flag Shop,"Services postaux, de colis postaux et de messagerie",2023/04/17,27.00
Affaires Politiques,Agent des communications,2023/04/25,247.50
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/04/28,52.79
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/28,69.95
9381-0323 Québec Inc. C/O Coliers International,Frais connexes de location de bureau,2023/05/01,1294.67
9381-0323 Québec Inc. C/O Coliers International,Location de bureau,2023/05/01,1866.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
CHOEUR FLORILÈGE,Publicité,2023/05/09,500.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,21.93
Canada Post – Postes Canada,Services de messagerie,2023/05/31,32.61
Canada Post – Postes Canada,Services de messagerie,2023/05/31,7.06
9381-0323 Québec Inc. C/O Coliers International,Location de bureau,2023/06/01,1866.67
9381-0323 Québec Inc. C/O Coliers International,Frais connexes de location de bureau,2023/06/01,1294.67
Postes Canada,Services de messagerie,2023/06/14,18.46
Postes Canada,Services de messagerie,2023/06/14,10.12
9381-0323 Québec Inc. C/O Coliers International,Location de bureau,2023/07/01,1866.67
9381-0323 Québec Inc. C/O Coliers International,Frais connexes de location de bureau,2023/07/01,1294.67
