﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendicino, Marco – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,301.05
CORRIERE CANADESE INC.,Publicité,2020/04/09,256.00
Meridian OneCap,Location de photocopieur et coûts liés,2020/04/09,207.87
Scotiabank,Frais bancaires et commandes de chèques,2020/04/17,15.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Meridian OneCap,Location de photocopieur et coûts liés,2020/05/12,207.87
Scotiabank,Frais bancaires et commandes de chèques,2020/05/16,15.95
Toronto Division Copiers Limited,Toner,2020/05/18,11.94
Meridian OneCap,Location de photocopieur et coûts liés,2020/06/10,207.87
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2020/06/14,33.02
Scotiabank,Frais bancaires et commandes de chèques,2020/06/17,15.95
Meridian OneCap,Location de photocopieur et coûts liés,2020/07/09,207.87
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2020/07/11,10.80
Scotiabank,Frais bancaires et commandes de chèques,2020/07/17,22.24
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/08/06,8.26
Toronto Division Copiers Limited,Toner,2020/08/09,7.27
Meridian OneCap,Location de photocopieur et coûts liés,2020/08/13,207.87
Scotiabank,Frais bancaires et commandes de chèques,2020/08/17,25.88
GSuite,Renouvellement de licences,2020/08/31,56.16
POST CITY MAGAZINES,Publicité,2020/08/31,277.50
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/09/03,98.27
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2020/09/07,12.69
Meridian OneCap,Location de photocopieur et coûts liés,2020/09/10,207.87
Scotiabank,Frais bancaires et commandes de chèques,2020/09/17,30.78
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2020/09/21,135.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/10/02,81.36
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/10/02,22.37
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/10/02,26.42
Rogers,Câble et internet (frais),2020/10/04,273.91
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2020/10/08,7.69
Meridian OneCap,Location de photocopieur et coûts liés,2020/10/14,207.87
Canada Post,Affranchissement et colis postaux,2020/10/16,11.24
Scotiabank,Frais bancaires et commandes de chèques,2020/10/17,35.11
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2020/10/20,120.00
GSuite,Renouvellement de licences,2020/10/31,62.20
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/11/02,69.64
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/11/02,43.69
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/11/02,47.84
Rogers,Câble et internet (frais),2020/11/04,273.91
Meridian OneCap,Location de photocopieur et coûts liés,2020/11/10,207.87
Scotiabank,Frais bancaires et commandes de chèques,2020/11/17,40.17
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2020/11/20,120.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.86
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
POST CITY MAGAZINES,Publicité,2020/11/24,276.00
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2020/11/24,80.00
GSuite,Renouvellement de licences,2020/11/30,62.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,284.54
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,95.97
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/12/02,77.68
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/12/02,51.18
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/12/02,60.92
Rogers,Câble et internet (frais),2020/12/04,273.91
Hi-Rise Newspaper,Publicité,2020/12/07,165.60
Meridian OneCap,Location de photocopieur et coûts liés,2020/12/10,207.87
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2020/12/13,120.00
Scotiabank,Frais bancaires et commandes de chèques,2020/12/17,44.49
PRIMECONTACT INC.,Publicité,2020/12/21,250.00
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2020/12/21,7.32
Google GSuite,Services professionnels de communication,2020/12/31,62.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,537.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,57.56
Campaign Print,Coûts d'impression externes,2021/01/01,384.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,282.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Rogers,Câble et internet (frais),2021/01/04,273.91
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/01/04,121.02
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/01/04,110.82
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/01/04,45.74
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2021/01/07,10.24
Meridian OneCap,Location de photocopieur et coûts liés,2021/01/12,207.87
Scotiabank,Frais bancaires et commandes de chèques,2021/01/16,49.77
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2021/01/20,135.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.56
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.62
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,239.29
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2021/02/01,3395.33
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/02/03,134.08
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/02/03,117.89
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/02/03,44.57
Rogers,Câble et internet (frais),2021/02/04,273.91
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,37.06
Meridian OneCap,Location de photocopieur et coûts liés,2021/02/11,207.87
Scotiabank,Frais bancaires et commandes de chèques,2021/02/17,19.04
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2021/02/20,135.00
Campaign Print,Publicité,2021/02/23,350.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Choice Communication (Canada) Ltd.,Publicité,2021/02/28,264.91
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,249.54
TORONTO COMMUNITY HOUSING CORP.,Location de bureau et frais connexes,2021/03/01,3395.33
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/03/03,44.03
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/03/03,181.51
Toronto Hydro-Electric Systems Ltd.,Services publics,2021/03/03,138.45
Rogers,Câble et internet (frais),2021/03/04,273.91
Canada Post – Postes Canada,Services de messagerie,2021/03/12,9.62
CORRIERE CANADESE INC.,Publicité,2021/03/15,165.00
Scotiabank,Frais bancaires et commandes de chèques,2021/03/17,15.95
"CANADIAN JEWISH NEWS, THE",Publicité,2021/03/22,166.66
So Fresh & So Clean Cleaning Compagny,Services de conciergerie et maintenance,2021/03/22,135.00
PRIMECONTACT INC.,Services professionnels de communication,2021/03/24,3315.50
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.87
Grand & Toy,Produits nettoyants,2021/03/31,22.04
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,21.18
Grand & Toy,Achats de papier en gros,2021/03/31,178.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,213.62
Grand & Toy,Produits nettoyants,2021/03/31,158.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,14.87
CORREIO DA MANHA CANADA,Publicité,2021/04/06,39.48
